sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:01:17;7.80;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:06:34;4.90;;;1.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:11:41;8.40;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:16:43;6.00;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:21:45;7.50;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:26:46;4.80;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:31:49;6.20;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:36:50;6.70;;;1.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:41:52;6.50;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:47:05;4.70;;;1.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:52:12;6.50;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T00:57:16;5.70;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:02:28;6.90;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:07:43;8.10;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:12:55;6.50;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:18:16;7.50;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:23:29;6.70;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:34:03;6.40;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:39:13;7.50;;;2.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:44:25;7.00;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:49:29;6.30;;;2.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:54:29;5.70;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T01:59:30;5.90;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:04:33;7.20;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:09:36;4.90;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:14:36;6.30;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:19:38;6.60;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:24:41;7.00;;;2.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:29:41;6.20;;;2.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:34:47;5.70;;;1.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:39:54;6.90;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:44:57;5.90;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:50:05;5.40;;;1.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T02:55:13;5.50;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:00:28;5.20;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:05:29;5.20;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:10:38;7.50;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:15:50;6.00;;;1.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:20:59;5.60;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:26:09;6.40;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:31:16;5.70;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:36:25;6.40;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:41:32;6.20;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:46:41;8.50;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:51:52;7.90;;;2.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T03:56:55;7.20;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:01:59;7.20;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:07:10;6.80;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:12:25;8.00;;;2.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:17:32;14.00;;;4.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:22:35;10.90;;;4.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:27:54;12.50;;;4.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:33:16;11.80;;;4.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:38:29;14.30;;;5.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:43:37;14.60;;;5.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:48:51;12.90;;;4.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:53:55;12.10;;;4.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T04:59:01;10.40;;;3.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:04:13;14.30;;;4.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:09:23;12.00;;;4.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:14:30;14.10;;;4.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:19:37;15.30;;;5.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:24:57;17.10;;;5.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:30:11;14.40;;;5.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:35:33;14.60;;;4.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:40:40;14.20;;;5.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:45:45;14.40;;;4.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:50:53;12.70;;;4.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T05:56:00;10.50;;;3.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:01:09;10.40;;;3.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:06:21;8.90;;;3.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:11:35;10.80;;;3.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:16:38;8.90;;;2.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:21:45;7.40;;;2.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:26:52;5.80;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:31:58;7.30;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:37:00;6.80;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:42:05;6.60;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:47:31;9.10;;;2.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:52:38;9.50;;;2.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T06:57:41;8.40;;;3.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:02:41;9.80;;;2.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:07:42;9.10;;;2.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:12:43;6.90;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:17:43;8.60;;;2.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:22:43;8.70;;;2.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:27:42;9.50;;;3.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:32:42;9.30;;;2.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:37:43;6.40;;;2.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:42:42;8.60;;;2.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:47:41;7.90;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:52:41;7.60;;;2.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T07:57:46;8.10;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:02:47;7.10;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:07:52;7.30;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:12:52;7.70;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:17:51;9.80;;;3.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:22:54;8.30;;;3.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:27:54;8.00;;;2.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:32:52;8.30;;;2.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:37:51;10.40;;;3.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:43:07;8.00;;;2.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:48:18;5.70;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:53:20;5.00;;;1.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T08:58:28;4.40;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:03:37;7.00;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:08:40;4.80;;;1.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:13:44;6.00;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:18:47;5.00;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:23:49;5.20;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:28:48;5.00;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:33:50;4.60;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:39:00;5.20;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:44:27;4.00;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:49:29;3.30;;;0.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:54:30;5.10;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T09:59:29;4.10;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:04:35;3.40;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:09:39;3.80;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:14:43;4.00;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:19:49;5.00;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:24:50;3.90;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:29:56;4.10;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:35:18;4.60;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:40:28;5.90;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:45:38;6.10;;;2.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:50:47;6.30;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T10:55:54;5.40;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:00:59;7.80;;;2.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:06:09;9.00;;;2.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:11:15;8.70;;;3.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:16:17;8.10;;;2.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:21:38;8.10;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:26:53;7.60;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:32:35;8.00;;;2.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:37:40;9.40;;;2.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:42:41;4.90;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:47:42;7.70;;;2.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:53:23;5.90;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T11:58:34;7.00;;;2.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:03:54;6.80;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:09:18;7.80;;;2.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:14:45;6.30;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:19:50;5.60;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:24:51;6.90;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:30:09;6.20;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:35:28;6.20;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:40:30;6.20;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:45:31;6.20;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:50:32;5.30;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T12:55:32;5.30;;;1.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:00:37;5.10;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:05:39;4.10;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:10:40;5.20;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:15:41;5.20;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:20:42;5.40;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:25:51;4.10;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:30:50;4.80;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:35:50;4.80;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:40:50;4.40;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:45:51;5.10;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:50:54;6.10;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T13:55:54;4.20;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:00:54;4.60;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:05:58;4.00;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:11:16;4.80;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:16:44;3.60;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:22:03;2.90;;;0.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:27:21;6.60;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:32:33;3.50;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:37:46;6.10;;;1.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:42:59;4.60;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:48:04;2.80;;;0.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:53:14;4.50;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T14:58:22;4.60;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:03:31;2.70;;;0.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:08:36;4.50;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:13:53;4.90;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:18:59;4.40;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:24:07;4.50;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:29:22;3.80;;;0.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:34:40;3.90;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:39:50;5.90;;;1.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:45:16;6.20;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:50:37;5.80;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T15:55:47;4.40;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:00:59;4.70;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:06:25;3.00;;;0.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:11:27;6.00;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:16:31;5.50;;;1.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:21:35;3.90;;;0.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:26:51;6.40;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:32:00;6.20;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:37:14;6.80;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:42:26;5.60;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:47:45;6.70;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:52:57;5.50;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T16:58:19;5.20;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:03:45;6.70;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:08:55;6.20;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:14:05;6.80;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:19:14;5.90;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:24:22;5.30;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:29:28;6.30;;;2.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:34:30;5.20;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:39:35;6.80;;;2.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:44:57;6.80;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:50:19;5.10;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T17:55:38;7.90;;;1.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:00:54;4.50;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:06:06;5.60;;;1.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:11:17;6.10;;;1.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:16:36;7.50;;;2.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:21:49;7.60;;;1.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:27:04;5.50;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:32:28;4.60;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:37:46;4.40;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:43:01;5.30;;;1.40;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:48:16;5.20;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:53:27;5.20;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T18:58:37;2.90;;;0.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:03:50;5.10;;;0.90;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:08:59;4.50;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:14:09;5.60;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:19:16;5.70;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:24:29;6.70;;;1.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:29:53;8.20;;;1.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:35:04;9.00;;;2.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:40:20;7.30;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:45:36;7.70;;;1.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:50:38;4.80;;;0.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T19:55:37;4.70;;;1.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:00:37;4.80;;;1.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:05:36;6.10;;;0.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:10:35;5.10;;;0.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:15:35;5.20;;;0.80;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:20:34;4.50;;;0.60;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:25:34;4.10;;;0.50;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:30:33;2.60;;;0.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:35:33;3.90;;;0.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:40:33;5.30;;;0.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:45:35;4.60;;;0.70;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:50:35;2.50;;;0.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T20:55:35;3.10;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:00:34;3.80;;;0.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:05:43;2.00;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:10:43;2.20;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:15:42;1.70;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:20:41;2.80;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:25:40;2.20;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:30:39;3.00;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:35:38;1.70;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:40:38;2.30;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:45:39;2.10;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:50:40;2.00;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T21:55:39;2.00;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:00:40;1.70;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:05:40;4.30;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:10:39;3.20;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:15:39;2.10;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:20:39;2.60;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:25:38;2.10;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:30:37;2.10;;;0.30;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:35:37;2.50;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:40:36;3.60;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:45:35;1.50;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:50:34;3.00;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T22:55:34;2.50;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:00:34;3.80;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:05:34;1.90;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:10:37;5.80;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:15:37;4.10;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:20:36;2.10;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:25:36;1.80;;;0.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:30:37;4.20;;;0.20;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:35:38;2.80;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:40:37;1.80;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:45:39;3.80;;;0.10;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:50:45;2.20;;;0.00;;
69851;SDS011;57145;52.31046595;21.07182384;2023-04-02T23:55:44;1.00;;;0.10;;
