sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:00:30;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.15;13.11;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:03:03;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.05;12.16;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:08:04;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;11.93;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:10:48;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.86;12.00;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:13:27;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.67;12.70;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:15:58;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.14;11.37;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:18:27;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.21;12.30;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:23:38;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.62;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:29:09;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.15;12.25;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:31:44;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.01;12.13;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:34:18;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.25;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:36:47;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.49;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:39:19;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.44;12.50;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:41:50;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.74;12.76;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:44:29;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.84;11.98;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:47:29;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.91;12.91;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:50:02;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.72;12.74;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:52:38;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.45;13.37;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:55:12;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.63;11.80;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T00:57:47;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.65;12.68;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:00:19;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.61;12.65;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:06:03;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.60;13.50;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:14:05;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.46;13.39;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:25:38;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.29;14.11;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:28:11;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.05;13.90;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:30:53;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.16;13.99;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:33:22;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.72;13.61;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:36:05;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.93;12.06;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:38:43;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.68;12.71;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:41:23;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.59;11.76;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:44:05;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.15;12.25;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:46:37;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.55;11.73;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:49:19;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.86;12.00;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:51:49;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.38;13.31;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:54:18;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.87;12.00;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:56:45;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.33;11.54;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T01:59:13;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.70;12.73;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:04:13;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.14;12.24;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:06:41;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.15;12.25;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:09:11;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.14;11.37;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:11:43;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.54;11.72;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:14:20;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.34;12.41;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:16:49;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.29;12.37;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:19:25;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.39;11.59;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:21:59;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.25;11.47;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:24:31;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.14;10.51;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:29:45;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.97;11.23;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:32:30;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.13;11.37;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:35:01;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.96;12.08;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:37:40;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.64;10.94;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:40:12;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.42;9.88;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:42:46;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.26;10.61;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:45:21;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.56;10.87;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:47:53;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;9.95;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:50:22;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.20;10.56;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:52:52;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.82;11.09;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:55:23;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.24;10.60;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T02:58:06;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.58;10.89;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:00:37;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.26;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:03:08;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.88;10.28;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:05:39;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.19;10.56;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:08:07;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.30;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:13:36;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.75;10.17;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:16:10;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;9.92;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:18:42;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.74;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:21:30;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.73;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:29:30;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.19;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:32:03;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.53;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:34:45;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.87;10.27;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:39:46;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.09;10.47;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:42:38;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.77;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:50:32;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;8.86;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:53:08;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.19;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:55:36;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.35;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T03:58:06;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.34;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:01:10;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.74;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:03:51;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.21;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:06:28;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.49;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:08:58;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.24;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:11:45;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.19;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:14:17;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.75;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:17:00;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.17;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:19:41;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.26;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:22:19;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;9.99;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:24:55;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.83;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:27:28;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.47;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:33:12;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.63;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:35:53;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.43;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:38:33;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;8.96;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:41:16;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.71;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:43:49;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.32;9.79;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:46:35;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.78;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:49:07;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.12;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:54:12;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.02;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:56:43;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.12;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T04:59:26;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.48;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:02:08;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.61;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:04:38;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.53;8.25;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:10:00;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.93;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:21:31;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.47;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:23:47;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.36;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:26:23;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.39;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:29:08;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.81;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:32:27;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.65;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:34:33;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.59;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:37:04;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.44;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:39:33;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.82;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:42:12;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.64;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:47:50;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;8.91;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:50:26;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;6.99;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T05:55:47;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.57;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:07:00;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.34;9.82;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:12:21;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.69;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:14:50;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.85;8.52;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:17:18;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.84;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:19:45;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.54;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:25:00;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.26;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:27:32;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.76;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:29:59;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.53;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:32:29;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.84;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:34:55;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.50;9.09;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:39:58;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.48;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:44:59;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.73;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:47:36;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.21;9.71;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:50:08;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.63;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:53:02;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.30;9.78;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T06:58:24;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.72;9.28;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:00:50;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.50;9.09;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:03:20;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.82;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:05:52;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.07;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:08:18;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.21;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:10:45;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.56;10.00;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:13:13;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.63;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:15:40;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.34;8.95;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:18:12;;1.62;1.62;1.53;;;;;;
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:20:48;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.55;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:23:13;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.43;8.16;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:25:39;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.61;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:28:04;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.08;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:30:30;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.88;10.28;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:32:56;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.36;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:35:21;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.10;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:37:47;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.81;9.36;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:40:16;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.80;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:42:44;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.41;9.88;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:45:10;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.53;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:47:37;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.24;9.73;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:50:02;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.36;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:52:28;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.23;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:54:55;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.79;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:57:21;1.43;1.43;1.43;1.36;10.82;10.82;10.81;10.79;9.34;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T07:59:46;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.45;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:02:18;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.31;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:04:47;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.63;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:07:13;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.56;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:09:39;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.89;10.29;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:12:05;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.80;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:14:30;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.83;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:16:56;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.54;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:19:21;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.40;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:21:48;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.12;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:24:16;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.65;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:26:46;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.72;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:29:14;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.53;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:31:39;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.26;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:34:05;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.71;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:36:32;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.75;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:39:00;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.79;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:41:26;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.14;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:49:43;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.23;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:52:37;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.67;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:55:03;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.94;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T08:58:05;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.21;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:01:00;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.87;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:03:38;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.07;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:06:12;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.32;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:08:42;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.83;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:13:56;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.03;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:16:38;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.05;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:19:21;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.05;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:24:18;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.02;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:26:44;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.64;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-02T09:31:43;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.88;7.68;0.42
