sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:01:36;41;33;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:06:36;34;31;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:11:37;39;34;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:14:12;44;39;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:16:38;48;41;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:19:12;43;39;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:21:39;55;41;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:24:12;53;42;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:26:42;63;50;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:29:11;54;44;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:31:41;47;42;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:34:14;53;41;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:36:42;62;49;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:39:14;41;39;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:41:43;61;46;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:44:13;49;44;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:46:44;45;41;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:49:17;56;42;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:51:45;46;38;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:54:17;80;54;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:56:46;55;42;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T00:59:18;55;44;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:01:46;57;45;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:06:48;58;45;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:09:21;46;42;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:11:53;58;45;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:14:23;54;41;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:16:50;51;39;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:21:52;50;41;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:24:22;50;40;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:26:52;48;40;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:29:22;53;41;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:31:53;56;40;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:34:23;39;37;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:36:57;50;35;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:39:28;54;42;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:41:55;35;32;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:44:25;38;36;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:46:55;50;36;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:49:25;48;34;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:51:55;53;44;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:54:26;42;36;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:56:56;46;35;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T01:59:27;44;35;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:01:57;42;35;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:04:27;40;34;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:06:58;34;31;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:09:28;36;33;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:11:58;30;27;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:14:29;44;31;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:16:59;50;34;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:19:30;45;35;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:22:04;43;31;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:24:31;35;31;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:27:03;41;31;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:29:30;33;30;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:32:01;38;29;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:34:33;40;31;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:37:03;43;30;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:39:33;29;25;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:42:03;36;28;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:44:34;34;28;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:47:07;29;26;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:49:35;32;26;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:52:08;38;26;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:54:36;27;26;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:57:06;30;24;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T02:59:37;24;22;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:02:07;24;22;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:04:37;25;22;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:07:07;24;23;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:09:39;27;26;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:12:12;25;22;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:14:40;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:17:10;25;21;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:19:41;27;20;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:22:12;19;19;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:24:42;22;20;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:27:12;29;21;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:29:41;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:32:12;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:34:42;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:37:13;19;17;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:39:43;21;18;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:42:13;18;16;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:44:43;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:47:14;29;18;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:49:44;18;16;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:52:14;17;15;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:54:43;21;18;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:57:17;17;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T03:59:46;21;16;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:02:18;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:04:46;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:07:19;18;17;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:09:47;16;16;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:12:22;19;15;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:14:50;17;14;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:17:20;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:19:51;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:22:21;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:24:51;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:27:22;15;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:29:54;16;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:32:24;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:34:54;15;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:37:24;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:39:55;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:42:26;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:44:57;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:47:27;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:49:58;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:52:28;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:54:58;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T04:57:29;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:00:01;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:02:31;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:05:01;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:07:34;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:10:03;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:12:33;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:15:05;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:17:35;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:20:06;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:22:37;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:25:13;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:27:38;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:30:09;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:32:39;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:35:12;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:37:39;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:40:11;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:42:42;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:45:16;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:47:42;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:50:16;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:52:44;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T05:57:46;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:00:16;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:02:46;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:05:18;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:07:48;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:10:18;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:12:50;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:15:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:17:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:20:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:22:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:25:23;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:27:52;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:30:24;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:32:53;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:35:24;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:37:56;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:40:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:42:56;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:45:29;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:47:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:50:29;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:52:59;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:55:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T06:58:00;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:00:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:03:02;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:05:32;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:08:02;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:10:33;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:13:04;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:15:34;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:18:05;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:20:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:23:06;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:25:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:28:08;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:30:38;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:33:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:35:40;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:38:10;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:40:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:43:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:45:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:48:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:50:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:53:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:55:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T07:58:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:00:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:03:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:05:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:08:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:10:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:13:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:15:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:18:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:20:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:23:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:25:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:28:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:30:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:33:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:35:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:38:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:40:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:43:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:46:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:48:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:50:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:53:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:56:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T08:58:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:01:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:03:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:06:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:08:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:11:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:13:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:16:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:18:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:23:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:26:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:28:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:31:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:33:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:38:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:43:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:46:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:48:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:51:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:53:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:56:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T09:59:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:03:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:06:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:08:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:11:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:13:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:16:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:18:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:21:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:23:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:26:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:31:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:33:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:36:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:38:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:41:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:44:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:46:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:49:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:51:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:54:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:56:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T10:59:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:01:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:04:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:06:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:09:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:11:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:14:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:16:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:19:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:21:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:26:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:29:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:31:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:34:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:39:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:46:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:51:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:56:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T11:59:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:01:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:06:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:09:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:11:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:16:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:19:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:21:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:24:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:29:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:31:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:34:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:36:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:39:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:41:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:44:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:46:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:49:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:52:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:54:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T12:59:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:02:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:04:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:07:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:09:43;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:12:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:14:35;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:19:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:24:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:27:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:29:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:32:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:34:40;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:37:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:39:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:42:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:44:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:47:14;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:49:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:52:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:54:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:57:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T13:59:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:02:19;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:04:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:07:23;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:09:52;13;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:12:22;26;16;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:14:54;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:17:23;20;20;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:19:57;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:22:25;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:24:54;18;17;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:27:25;19;17;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:29:54;18;17;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:32:24;16;16;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:34:56;15;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:37:27;17;15;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:39:58;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:42:28;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:44:59;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:47:28;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:50:02;15;14;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:52:30;15;14;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:55:00;13;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T14:57:31;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:00:02;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:02:35;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:05:04;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:07:35;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:10:05;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:12:35;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:15:07;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:17:35;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:20:11;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:22:37;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:25:10;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:27:44;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:32:40;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:37:42;15;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:40:18;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:42:42;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:45:15;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:47:44;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:50:15;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:52:46;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:55:17;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-02T15:57:51;5;5;
