sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T00:23:31;17;13;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T01:23:54;6;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T02:24:52;6;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T03:24:37;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T04:24:49;3;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T06:25:25;10;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T07:25:39;3;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T08:25:53;3;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T09:26:16;4;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T11:26:44;4;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T13:27:23;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T16:25:38;6;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T17:26:01;6;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T19:27:24;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T20:27:03;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T21:27:19;8;3;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T22:27:32;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-04-02T23:27:45;0;0;0
