sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-02T00:01:52;9.5;9.5;9.5;9.1;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:04:22;9.3;9.3;9.3;8.9;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:06:56;9.8;9.8;9.8;9.4;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:09:56;11.1;11.1;11.1;10.6;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:12:26;11.7;11.7;11.7;11.2;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:14:56;12.6;12.6;12.6;12.0;;;;3.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:17:26;12.8;12.8;12.8;12.2;;;;4.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:19:57;14.7;14.4;13.9;12.6;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:22:32;13.7;13.7;13.6;13.0;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:25:04;13.4;13.4;13.4;12.8;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:27:41;14.5;14.5;14.5;13.9;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:30:11;14.7;14.7;14.7;14.0;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:32:42;16.3;16.2;15.8;14.7;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:35:14;16.0;16.0;16.0;15.2;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:37:50;16.2;16.2;16.0;15.1;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:40:21;15.3;15.3;15.3;14.6;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:42:55;15.1;15.1;15.1;14.4;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:45:31;15.5;15.5;15.5;14.8;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:48:14;15.7;15.7;15.7;14.9;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:50:55;15.4;15.3;15.3;14.6;;;;3.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:53:29;13.7;13.7;13.7;13.0;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:56:02;14.8;14.8;14.6;13.7;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T00:58:43;16.7;16.7;16.7;16.0;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:01:17;14.7;14.7;14.7;14.0;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:03:54;14.6;14.6;14.6;13.9;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:06:29;14.9;14.9;14.9;14.2;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:09:10;15.5;15.5;15.5;14.8;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:11:56;16.2;16.1;16.1;15.3;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:14:36;16.7;16.5;16.1;14.8;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:17:15;15.1;15.1;15.1;14.4;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:23:08;15.5;15.5;15.5;14.8;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:25:44;14.3;14.3;14.3;13.7;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:28:19;13.8;13.8;13.8;13.2;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:30:56;14.1;14.1;14.1;13.5;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:33:29;15.3;15.2;14.9;13.9;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:36:04;14.6;14.6;14.5;13.8;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:38:43;13.9;13.9;13.9;13.2;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:41:24;14.4;14.4;14.4;13.7;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:44:02;15.2;15.2;15.2;14.5;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:46:37;16.7;16.5;16.2;15.0;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:49:13;15.8;15.8;15.6;14.8;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:51:49;16.1;16.0;16.0;15.1;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:54:22;15.0;14.9;14.7;13.7;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:56:55;14.8;14.8;14.8;14.1;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T01:59:25;15.4;15.4;15.4;14.6;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:01:56;15.6;15.6;15.6;14.9;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:04:31;15.1;15.1;15.1;14.3;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:07:02;15.4;15.4;15.4;14.7;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:09:40;15.5;15.5;15.5;14.8;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:12:12;17.5;17.2;16.6;15.1;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:14:46;15.2;15.2;15.1;14.2;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:17:18;14.4;14.4;14.4;13.7;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:19:52;15.2;15.2;15.2;14.5;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:22:27;15.8;15.6;15.2;14.0;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:24:59;13.4;13.4;13.4;12.8;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:27:57;15.0;15.0;15.0;14.3;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:30:31;14.2;14.2;14.1;13.4;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:33:07;14.4;14.4;14.4;13.7;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:35:48;13.8;13.7;13.5;12.7;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:38:34;12.8;12.8;12.8;12.3;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:41:12;13.0;13.0;13.0;12.4;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:43:47;12.3;12.3;12.3;11.7;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:46:21;13.3;13.3;13.3;12.7;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:48:54;14.3;14.3;14.1;13.3;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:51:28;12.4;12.4;12.4;11.9;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:54:03;13.6;13.6;13.6;13.0;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:56:35;12.5;12.4;12.4;11.8;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T02:59:12;13.9;13.9;13.9;13.3;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:01:45;13.4;13.4;13.4;12.8;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:04:15;13.2;13.2;13.2;12.6;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:06:54;13.0;13.0;13.0;12.4;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:09:30;12.2;12.2;12.2;11.6;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:12:10;13.0;13.0;13.0;12.4;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:14:53;14.0;14.0;14.0;13.4;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:17:33;14.1;14.0;14.0;13.2;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:20:10;13.9;13.9;13.9;13.2;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:22:48;12.6;12.6;12.6;12.0;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:25:28;13.9;13.9;13.7;12.9;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:28:06;13.0;13.0;13.0;12.4;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:30:44;15.2;15.1;14.8;13.7;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:33:22;13.6;13.6;13.5;12.7;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:35:58;14.6;14.6;14.6;13.9;;;;5.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:38:34;14.4;14.4;14.4;13.7;;;;5.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:41:12;15.6;15.4;14.9;13.7;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:43:48;14.7;14.7;14.7;14.1;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:46:23;15.1;15.1;15.1;14.4;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:49:00;15.8;15.8;15.8;15.0;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:51:35;15.4;15.4;15.4;14.7;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:54:09;16.7;16.5;15.9;14.6;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:56:44;16.1;16.1;16.1;15.3;;;;5.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T03:59:17;16.9;16.9;16.9;16.1;;;;5.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:01:57;14.6;14.6;14.6;13.9;;;;5.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:04:31;15.5;15.5;15.5;14.8;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:07:06;15.2;15.2;15.2;14.5;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:09:42;14.4;14.4;14.4;13.8;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:12:20;14.2;14.2;14.2;13.5;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:14:59;14.4;14.3;14.2;13.4;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:17:36;14.3;14.3;14.3;13.6;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:20:19;15.3;15.1;14.8;13.8;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:22:54;13.8;13.7;13.6;12.9;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:25:29;14.2;14.1;13.9;13.0;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:28:06;14.0;13.8;13.4;12.3;;;;5.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:30:50;14.6;14.4;14.1;13.0;;;;5.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:33:30;14.3;14.3;14.3;13.6;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:36:14;13.9;13.9;13.9;13.2;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:38:55;13.2;13.2;13.2;12.5;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:41:30;13.6;13.6;13.6;13.0;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:44:05;13.8;13.6;13.4;12.4;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:46:46;12.8;12.8;12.8;12.2;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:49:21;13.1;12.9;12.6;11.7;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:51:58;12.5;12.5;12.5;12.0;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:54:35;13.5;13.3;13.0;11.9;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:57:15;12.6;12.5;12.3;11.5;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T04:59:51;10.6;10.6;10.6;10.1;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:02:28;10.6;10.6;10.6;10.1;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:05:05;9.8;9.8;9.8;9.4;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:07:50;10.1;10.1;10.1;9.6;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:10:26;9.1;9.1;9.1;8.7;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:13:06;10.7;10.6;10.4;9.7;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:15:47;9.0;9.0;9.0;8.6;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:18:25;8.2;8.2;8.2;7.8;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:21:02;7.3;7.3;7.3;7.0;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:23:38;8.3;8.2;8.1;7.5;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:26:20;7.1;7.1;7.1;6.8;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:28:54;7.1;7.0;7.0;6.5;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:31:29;6.4;6.4;6.4;6.1;;;;5.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:34:08;5.3;5.3;5.2;4.9;;;;5.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:36:40;5.1;5.1;5.0;4.7;;;;5.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:39:17;5.3;5.3;5.2;4.9;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:41:56;4.7;4.7;4.6;4.4;;;;6.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:44:30;4.5;4.5;4.4;4.2;;;;6.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:47:02;4.8;4.8;4.8;4.6;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:49:38;4.5;4.4;4.4;4.1;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:52:16;4.1;4.0;4.0;3.8;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:54:52;4.2;4.2;4.2;4.0;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T05:57:29;4.0;4.0;4.0;3.8;;;;6.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:00:04;3.5;3.5;3.5;3.3;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:02:41;4.7;4.7;4.7;4.4;;;;6.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:05:20;4.4;4.4;4.4;4.2;;;;6.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:07:55;3.8;3.8;3.8;3.6;;;;6.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:10:30;4.0;4.0;4.0;3.8;;;;6.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:13:04;3.6;3.6;3.5;3.4;;;;6.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:15:35;3.9;3.9;3.9;3.7;;;;6.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:18:07;3.4;3.4;3.4;3.2;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:20:45;2.9;2.9;2.9;2.7;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:23:15;3.2;3.2;3.2;3.0;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:25:49;2.8;2.8;2.8;2.6;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:28:26;3.1;3.1;3.0;2.9;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:31:04;2.9;2.9;2.9;2.7;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:33:39;3.4;3.4;3.4;3.3;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:36:09;3.2;3.2;3.2;3.0;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:38:39;3.7;3.6;3.6;3.4;;;;5.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:41:11;3.7;3.7;3.7;3.5;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:43:49;4.2;4.2;4.2;3.9;;;;5.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:46:24;4.4;4.3;4.3;4.1;;;;5.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:49:00;4.1;4.1;4.1;3.9;;;;5.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:51:37;3.5;3.5;3.5;3.3;;;;5.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:54:13;3.5;3.5;3.5;3.3;;;;5.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:56:44;3.3;3.3;3.2;3.1;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T06:59:15;3.5;3.5;3.4;3.2;;;;5.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:01:47;3.3;3.3;3.3;3.1;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:04:20;3.2;3.2;3.2;3.0;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:06:51;3.3;3.3;3.3;3.2;;;;5.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:09:22;3.4;3.4;3.4;3.2;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:11:52;4.1;4.1;4.1;3.9;;;;5.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:14:22;3.5;3.5;3.5;3.3;;;;5.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:16:51;3.6;3.6;3.6;3.4;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:19:21;3.8;3.8;3.8;3.7;;;;5.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:21:51;4.3;4.3;4.3;4.1;;;;6.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:24:22;3.5;3.5;3.5;3.3;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:26:51;4.1;4.1;4.1;3.9;;;;6.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:29:21;3.7;3.7;3.7;3.5;;;;6.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:31:52;4.3;4.3;4.3;4.1;;;;6.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:34:22;3.8;3.8;3.8;3.6;;;;6.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:36:51;3.7;3.7;3.7;3.5;;;;5.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:39:21;4.0;4.0;4.0;3.8;;;;5.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:41:52;4.2;4.2;4.2;4.0;;;;5.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:44:23;4.2;4.2;4.2;4.0;;;;5.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:46:52;4.1;4.1;4.1;3.9;;;;5.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:49:22;4.0;3.9;3.9;3.7;;;;5.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:51:53;4.1;4.1;4.1;3.9;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:54:22;3.7;3.7;3.7;3.5;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:56:53;4.0;4.0;4.0;3.8;;;;5.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T07:59:22;4.3;4.3;4.2;4.0;;;;5.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:01:52;4.1;4.0;4.0;3.8;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:04:21;4.1;4.1;4.0;3.8;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:06:51;3.9;3.9;3.9;3.7;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:09:21;4.3;4.3;4.3;4.1;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:11:50;3.0;3.0;3.0;2.9;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:14:19;4.0;4.0;4.0;3.8;;;;5.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:16:49;4.1;4.1;4.1;3.9;;;;5.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:19:21;4.2;4.2;4.2;4.0;;;;5.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:21:51;3.5;3.5;3.5;3.3;;;;4.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:24:23;3.5;3.5;3.5;3.3;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:26:53;3.2;3.2;3.2;3.0;;;;4.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:29:22;3.8;3.7;3.7;3.5;;;;4.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:31:55;3.3;3.3;3.3;3.1;;;;4.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:34:25;3.8;3.8;3.8;3.6;;;;4.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:36:56;4.0;4.0;4.0;3.8;;;;4.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:39:26;3.6;3.6;3.6;3.4;;;;4.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:41:59;3.3;3.3;3.3;3.2;;;;4.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:44:38;3.7;3.7;3.7;3.5;;;;4.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:47:16;3.5;3.5;3.5;3.3;;;;4.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:49:52;4.0;4.0;4.0;3.8;;;;4.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:52:27;3.5;3.5;3.5;3.3;;;;5.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:54:59;3.7;3.7;3.7;3.5;;;;5.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T08:57:33;3.4;3.4;3.4;3.2;;;;5.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:00:23;3.8;3.8;3.8;3.6;;;;5.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:02:54;3.5;3.5;3.5;3.3;;;;5.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:05:30;3.9;3.9;3.9;3.7;;;;5.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:08:03;3.5;3.5;3.5;3.3;;;;5.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:10:36;3.4;3.4;3.4;3.2;;;;5.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:13:15;3.4;3.4;3.4;3.3;;;;5.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:15:50;3.3;3.3;3.3;3.2;;;;5.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:18:26;4.0;4.0;4.0;3.8;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:21:00;3.5;3.5;3.5;3.3;;;;5.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:23:36;3.5;3.5;3.5;3.3;;;;5.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:26:15;3.5;3.5;3.5;3.3;;;;5.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:28:50;3.3;3.3;3.3;3.2;;;;5.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:31:24;2.9;2.9;2.9;2.8;;;;5.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:34:13;3.2;3.2;3.2;3.1;;;;5.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:37:03;3.8;3.8;3.8;3.6;;;;5.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:39:35;3.4;3.4;3.4;3.3;;;;5.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:42:25;3.4;3.4;3.4;3.2;;;;5.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:45:17;3.4;3.4;3.4;3.3;;;;4.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:47:49;3.5;3.5;3.5;3.3;;;;4.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:50:24;3.1;3.1;3.1;3.0;;;;4.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:52:57;3.2;3.2;3.2;3.0;;;;4.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:55:27;3.4;3.4;3.4;3.2;;;;4.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T09:58:09;3.0;3.0;3.0;2.8;;;;4.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T10:00:41;2.9;2.9;2.9;2.7;;;;4.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-02T10:03:23;2.7;2.7;2.7;2.6;;;;4.0;30.0;
