sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-04-02T00:07:47;101538.66;;;17.27;51.73
55656;BME280;41530;52.382;5.270;2023-04-02T00:13:20;101540.59;;;17.25;51.24
55656;BME280;41530;52.382;5.270;2023-04-02T00:15:49;101540.72;;;17.23;51.38
55656;BME280;41530;52.382;5.270;2023-04-02T00:18:18;101550.38;;;17.24;51.56
55656;BME280;41530;52.382;5.270;2023-04-02T00:23:40;101551.38;;;17.23;51.22
55656;BME280;41530;52.382;5.270;2023-04-02T00:26:20;101550.66;;;17.21;51.20
55656;BME280;41530;52.382;5.270;2023-04-02T00:28:47;101563.09;;;17.21;51.47
55656;BME280;41530;52.382;5.270;2023-04-02T00:31:16;101565.75;;;17.21;51.23
55656;BME280;41530;52.382;5.270;2023-04-02T00:33:44;101564.91;;;17.20;51.39
55656;BME280;41530;52.382;5.270;2023-04-02T00:36:11;101577.97;;;17.23;51.38
55656;BME280;41530;52.382;5.270;2023-04-02T00:38:38;101561.69;;;17.17;51.49
55656;BME280;41530;52.382;5.270;2023-04-02T00:41:15;101584.38;;;17.21;51.08
55656;BME280;41530;52.382;5.270;2023-04-02T00:43:44;101587.16;;;17.19;51.27
55656;BME280;41530;52.382;5.270;2023-04-02T00:46:22;101593.31;;;17.20;50.87
55656;BME280;41530;52.382;5.270;2023-04-02T00:49:05;101595.28;;;17.18;51.05
55656;BME280;41530;52.382;5.270;2023-04-02T00:51:36;101592.63;;;17.18;51.14
55656;BME280;41530;52.382;5.270;2023-04-02T00:54:10;101599.78;;;17.17;50.92
55656;BME280;41530;52.382;5.270;2023-04-02T00:56:44;101598.94;;;17.17;51.21
55656;BME280;41530;52.382;5.270;2023-04-02T00:59:42;101612.34;;;17.15;50.67
55656;BME280;41530;52.382;5.270;2023-04-02T01:04:40;101619.59;;;17.13;51.00
55656;BME280;41530;52.382;5.270;2023-04-02T01:07:09;101625.06;;;17.12;51.01
55656;BME280;41530;52.382;5.270;2023-04-02T01:12:53;101640.16;;;17.11;50.80
55656;BME280;41530;52.382;5.270;2023-04-02T01:15:28;101633.16;;;17.10;50.84
55656;BME280;41530;52.382;5.270;2023-04-02T01:24:06;101638.00;;;17.05;50.81
55656;BME280;41530;52.382;5.270;2023-04-02T01:32:05;101657.47;;;17.05;50.76
55656;BME280;41530;52.382;5.270;2023-04-02T01:34:33;101661.09;;;17.04;51.05
55656;BME280;41530;52.382;5.270;2023-04-02T01:42:40;101668.25;;;17.04;50.62
55656;BME280;41530;52.382;5.270;2023-04-02T01:45:17;101686.97;;;17.02;50.70
55656;BME280;41530;52.382;5.270;2023-04-02T01:47:45;101684.56;;;16.99;50.55
55656;BME280;41530;52.382;5.270;2023-04-02T01:53:01;101698.09;;;16.96;50.22
55656;BME280;41530;52.382;5.270;2023-04-02T01:55:34;101697.50;;;16.93;50.61
55656;BME280;41530;52.382;5.270;2023-04-02T01:58:04;101713.22;;;16.96;50.51
55656;BME280;41530;52.382;5.270;2023-04-02T02:00:33;101708.03;;;16.94;50.68
55656;BME280;41530;52.382;5.270;2023-04-02T02:03:01;101702.94;;;16.91;50.56
55656;BME280;41530;52.382;5.270;2023-04-02T02:05:29;101721.31;;;16.94;50.56
55656;BME280;41530;52.382;5.270;2023-04-02T02:07:57;101722.41;;;16.92;50.58
55656;BME280;41530;52.382;5.270;2023-04-02T02:10:32;101720.75;;;16.91;50.35
55656;BME280;41530;52.382;5.270;2023-04-02T02:13:00;101728.72;;;16.91;50.71
55656;BME280;41530;52.382;5.270;2023-04-02T02:15:29;101732.19;;;16.91;50.66
55656;BME280;41530;52.382;5.270;2023-04-02T02:17:59;101734.03;;;16.91;50.34
55656;BME280;41530;52.382;5.270;2023-04-02T02:20:28;101739.06;;;16.94;50.48
55656;BME280;41530;52.382;5.270;2023-04-02T02:22:56;101737.66;;;16.90;50.46
55656;BME280;41530;52.382;5.270;2023-04-02T02:25:27;101748.28;;;16.90;50.39
55656;BME280;41530;52.382;5.270;2023-04-02T02:28:15;101750.94;;;16.90;50.34
55656;BME280;41530;52.382;5.270;2023-04-02T02:30:49;101748.53;;;16.87;50.56
55656;BME280;41530;52.382;5.270;2023-04-02T02:33:30;101764.47;;;16.87;50.12
55656;BME280;41530;52.382;5.270;2023-04-02T02:39:19;101777.75;;;16.87;50.10
55656;BME280;41530;52.382;5.270;2023-04-02T02:42:30;101779.56;;;16.86;50.26
55656;BME280;41530;52.382;5.270;2023-04-02T02:44:59;101793.84;;;16.85;50.48
55656;BME280;41530;52.382;5.270;2023-04-02T02:47:28;101788.50;;;16.85;50.40
55656;BME280;41530;52.382;5.270;2023-04-02T02:49:59;101800.00;;;16.86;50.33
55656;BME280;41530;52.382;5.270;2023-04-02T02:52:31;101807.13;;;16.85;50.31
55656;BME280;41530;52.382;5.270;2023-04-02T02:55:02;101816.06;;;16.84;50.28
55656;BME280;41530;52.382;5.270;2023-04-02T02:57:37;101825.72;;;16.85;50.20
55656;BME280;41530;52.382;5.270;2023-04-02T03:00:07;101817.16;;;16.82;50.33
55656;BME280;41530;52.382;5.270;2023-04-02T03:02:38;101819.91;;;16.80;50.30
55656;BME280;41530;52.382;5.270;2023-04-02T03:05:07;101827.78;;;16.82;50.25
55656;BME280;41530;52.382;5.270;2023-04-02T03:07:35;101823.69;;;16.78;50.06
55656;BME280;41530;52.382;5.270;2023-04-02T03:10:09;101831.53;;;16.79;49.97
55656;BME280;41530;52.382;5.270;2023-04-02T03:12:50;101842.16;;;16.79;49.85
55656;BME280;41530;52.382;5.270;2023-04-02T03:23:01;101863.69;;;16.76;49.64
55656;BME280;41530;52.382;5.270;2023-04-02T03:25:41;101870.81;;;16.76;49.78
55656;BME280;41530;52.382;5.270;2023-04-02T03:28:15;101882.28;;;16.76;49.55
55656;BME280;41530;52.382;5.270;2023-04-02T03:30:55;101887.81;;;16.73;49.78
55656;BME280;41530;52.382;5.270;2023-04-02T03:33:27;101895.19;;;16.69;49.74
55656;BME280;41530;52.382;5.270;2023-04-02T03:35:59;101900.63;;;16.68;49.46
55656;BME280;41530;52.382;5.270;2023-04-02T03:38:35;101906.91;;;16.67;49.46
55656;BME280;41530;52.382;5.270;2023-04-02T03:41:14;101901.69;;;16.65;49.55
55656;BME280;41530;52.382;5.270;2023-04-02T03:43:46;101905.19;;;16.66;49.67
55656;BME280;41530;52.382;5.270;2023-04-02T03:46:26;101921.16;;;16.66;49.42
55656;BME280;41530;52.382;5.270;2023-04-02T03:49:02;101917.78;;;16.64;49.65
55656;BME280;41530;52.382;5.270;2023-04-02T03:51:35;101925.63;;;16.65;49.74
55656;BME280;41530;52.382;5.270;2023-04-02T03:54:02;101926.59;;;16.64;49.87
55656;BME280;41530;52.382;5.270;2023-04-02T03:56:32;101927.66;;;16.62;49.36
55656;BME280;41530;52.382;5.270;2023-04-02T04:02:33;101950.53;;;16.64;49.27
55656;BME280;41530;52.382;5.270;2023-04-02T04:04:56;101957.00;;;16.60;49.66
55656;BME280;41530;52.382;5.270;2023-04-02T04:07:37;101966.78;;;16.60;49.13
55656;BME280;41530;52.382;5.270;2023-04-02T04:10:07;101970.38;;;16.59;49.42
55656;BME280;41530;52.382;5.270;2023-04-02T04:12:39;101978.25;;;16.60;49.36
55656;BME280;41530;52.382;5.270;2023-04-02T04:15:24;101980.16;;;16.58;48.94
55656;BME280;41530;52.382;5.270;2023-04-02T04:18:04;101987.28;;;16.58;49.50
55656;BME280;41530;52.382;5.270;2023-04-02T04:23:13;102001.53;;;16.57;48.99
55656;BME280;41530;52.382;5.270;2023-04-02T04:25:42;102004.31;;;16.55;49.41
55656;BME280;41530;52.382;5.270;2023-04-02T04:30:50;102010.69;;;16.53;49.05
55656;BME280;41530;52.382;5.270;2023-04-02T04:35:54;102037.25;;;16.53;48.98
55656;BME280;41530;52.382;5.270;2023-04-02T04:38:34;102032.19;;;16.50;48.83
55656;BME280;41530;52.382;5.270;2023-04-02T04:46:12;102055.97;;;16.51;49.15
55656;BME280;41530;52.382;5.270;2023-04-02T04:48:45;102067.59;;;16.50;49.29
55656;BME280;41530;52.382;5.270;2023-04-02T04:51:26;102074.81;;;16.48;48.73
55656;BME280;41530;52.382;5.270;2023-04-02T04:53:55;102075.78;;;16.47;49.28
55656;BME280;41530;52.382;5.270;2023-04-02T04:56:24;102069.00;;;16.43;48.99
55656;BME280;41530;52.382;5.270;2023-04-02T04:59:02;102084.69;;;16.46;48.77
55656;BME280;41530;52.382;5.270;2023-04-02T05:01:41;102094.47;;;16.46;48.69
55656;BME280;41530;52.382;5.270;2023-04-02T05:04:16;102097.13;;;16.46;48.73
55656;BME280;41530;52.382;5.270;2023-04-02T05:07:07;102105.09;;;16.46;48.63
55656;BME280;41530;52.382;5.270;2023-04-02T05:22:57;102136.34;;;16.42;48.50
55656;BME280;41530;52.382;5.270;2023-04-02T05:25:29;102142.50;;;16.43;48.77
55656;BME280;41530;52.382;5.270;2023-04-02T05:28:11;102146.13;;;16.42;48.69
55656;BME280;41530;52.382;5.270;2023-04-02T05:30:49;102150.59;;;16.41;48.66
55656;BME280;41530;52.382;5.270;2023-04-02T05:33:45;102160.63;;;16.37;48.36
55656;BME280;41530;52.382;5.270;2023-04-02T05:36:32;102162.53;;;16.35;48.12
55656;BME280;41530;52.382;5.270;2023-04-02T05:39:00;102156.59;;;16.32;48.76
55656;BME280;41530;52.382;5.270;2023-04-02T05:41:27;102174.00;;;16.36;48.66
55656;BME280;41530;52.382;5.270;2023-04-02T05:46:39;102177.72;;;16.33;48.30
55656;BME280;41530;52.382;5.270;2023-04-02T05:49:15;102178.91;;;16.29;48.24
55656;BME280;41530;52.382;5.270;2023-04-02T05:51:49;102195.56;;;16.31;48.04
55656;BME280;41530;52.382;5.270;2023-04-02T05:54:22;102196.53;;;16.30;48.30
55656;BME280;41530;52.382;5.270;2023-04-02T05:56:57;102208.09;;;16.29;48.70
55656;BME280;41530;52.382;5.270;2023-04-02T05:59:30;102211.59;;;16.30;48.91
55656;BME280;41530;52.382;5.270;2023-04-02T06:02:13;102223.72;;;16.34;48.68
55656;BME280;41530;52.382;5.270;2023-04-02T06:04:51;102208.00;;;16.31;48.90
55656;BME280;41530;52.382;5.270;2023-04-02T06:07:26;102225.53;;;16.33;49.01
55656;BME280;41530;52.382;5.270;2023-04-02T06:10:12;102235.09;;;16.36;48.83
55656;BME280;41530;52.382;5.270;2023-04-02T06:12:43;102247.41;;;16.37;49.26
55656;BME280;41530;52.382;5.270;2023-04-02T06:15:14;102246.66;;;16.35;49.54
55656;BME280;41530;52.382;5.270;2023-04-02T06:17:56;102258.88;;;16.37;49.35
55656;BME280;41530;52.382;5.270;2023-04-02T06:20:24;102263.34;;;16.37;49.52
55656;BME280;41530;52.382;5.270;2023-04-02T06:22:56;102276.50;;;16.38;49.76
55656;BME280;41530;52.382;5.270;2023-04-02T06:25:33;102283.59;;;16.38;49.72
55656;BME280;41530;52.382;5.270;2023-04-02T06:28:04;102297.03;;;16.36;49.67
55656;BME280;41530;52.382;5.270;2023-04-02T06:30:37;102293.28;;;16.39;49.65
55656;BME280;41530;52.382;5.270;2023-04-02T06:33:06;102289.16;;;16.35;49.60
55656;BME280;41530;52.382;5.270;2023-04-02T06:35:36;102301.47;;;16.36;49.41
55656;BME280;41530;52.382;5.270;2023-04-02T06:38:06;102302.44;;;16.35;49.36
55656;BME280;41530;52.382;5.270;2023-04-02T06:40:49;102312.97;;;16.36;49.71
55656;BME280;41530;52.382;5.270;2023-04-02T06:43:27;102311.16;;;16.37;49.47
55656;BME280;41530;52.382;5.270;2023-04-02T06:46:02;102319.97;;;16.37;49.40
55656;BME280;41530;52.382;5.270;2023-04-02T06:48:31;102320.94;;;16.36;49.65
55656;BME280;41530;52.382;5.270;2023-04-02T06:51:04;102330.59;;;16.37;49.24
55656;BME280;41530;52.382;5.270;2023-04-02T06:53:44;102335.06;;;16.37;49.65
55656;BME280;41530;52.382;5.270;2023-04-02T06:58:45;102349.19;;;16.37;49.54
55656;BME280;41530;52.382;5.270;2023-04-02T07:01:17;102347.34;;;16.38;49.29
55656;BME280;41530;52.382;5.270;2023-04-02T07:03:45;102350.25;;;16.35;49.54
55656;BME280;41530;52.382;5.270;2023-04-02T07:06:17;102358.97;;;16.37;49.32
55656;BME280;41530;52.382;5.270;2023-04-02T07:08:44;102370.53;;;16.36;49.18
55656;BME280;41530;52.382;5.270;2023-04-02T07:11:16;102374.06;;;16.36;49.07
55656;BME280;41530;52.382;5.270;2023-04-02T07:13:47;102378.72;;;16.33;49.44
55656;BME280;41530;52.382;5.270;2023-04-02T07:16:19;102392.63;;;16.36;49.12
55656;BME280;41530;52.382;5.270;2023-04-02T07:18:47;102394.56;;;16.34;49.32
55656;BME280;41530;52.382;5.270;2023-04-02T07:21:14;102390.19;;;16.33;49.07
55656;BME280;41530;52.382;5.270;2023-04-02T07:23:40;102404.22;;;16.35;49.38
55656;BME280;41530;52.382;5.270;2023-04-02T07:26:12;102400.72;;;16.35;49.45
55656;BME280;41530;52.382;5.270;2023-04-02T07:28:39;102409.53;;;16.35;49.14
55656;BME280;41530;52.382;5.270;2023-04-02T07:31:17;102404.31;;;16.34;48.69
55656;BME280;41530;52.382;5.270;2023-04-02T07:33:44;102411.53;;;16.32;48.50
55656;BME280;41530;52.382;5.270;2023-04-02T07:36:14;102416.19;;;16.28;47.73
55656;BME280;41530;52.382;5.270;2023-04-02T07:38:41;102428.53;;;16.29;48.22
55656;BME280;41530;52.382;5.270;2023-04-02T07:41:08;102434.69;;;16.30;48.11
55656;BME280;41530;52.382;5.270;2023-04-02T07:43:35;102434.78;;;16.28;47.68
55656;BME280;41530;52.382;5.270;2023-04-02T07:46:03;102445.31;;;16.30;47.69
55656;BME280;41530;52.382;5.270;2023-04-02T07:48:30;102442.66;;;16.30;47.59
55656;BME280;41530;52.382;5.270;2023-04-02T07:50:57;102447.66;;;16.34;47.20
55656;BME280;41530;52.382;5.270;2023-04-02T07:53:28;102451.69;;;16.40;46.76
55656;BME280;41530;52.382;5.270;2023-04-02T07:55:59;102458.28;;;16.47;46.80
55656;BME280;41530;52.382;5.270;2023-04-02T07:58:30;102454.91;;;16.58;46.60
55656;BME280;41530;52.382;5.270;2023-04-02T08:00:58;102460.69;;;16.64;46.72
55656;BME280;41530;52.382;5.270;2023-04-02T08:03:25;102461.50;;;16.65;46.44
55656;BME280;41530;52.382;5.270;2023-04-02T08:05:56;102469.06;;;16.71;45.99
55656;BME280;41530;52.382;5.270;2023-04-02T08:08:24;102471.50;;;16.74;46.21
55656;BME280;41530;52.382;5.270;2023-04-02T08:10:50;102468.09;;;16.72;46.43
55656;BME280;41530;52.382;5.270;2023-04-02T08:13:17;102475.78;;;16.77;46.00
55656;BME280;41530;52.382;5.270;2023-04-02T08:15:44;102473.63;;;16.82;45.89
55656;BME280;41530;52.382;5.270;2023-04-02T08:18:11;102477.00;;;16.96;46.08
55656;BME280;41530;52.382;5.270;2023-04-02T08:20:37;102477.63;;;17.13;45.43
55656;BME280;41530;52.382;5.270;2023-04-02T08:23:12;102481.50;;;17.32;44.21
55656;BME280;41530;52.382;5.270;2023-04-02T08:25:40;102495.50;;;17.47;43.75
55656;BME280;41530;52.382;5.270;2023-04-02T08:28:07;102491.72;;;17.62;44.03
55656;BME280;41530;52.382;5.270;2023-04-02T08:30:34;102485.03;;;17.69;44.10
55656;BME280;41530;52.382;5.270;2023-04-02T08:33:01;102492.97;;;17.82;44.26
55656;BME280;41530;52.382;5.270;2023-04-02T08:35:28;102500.28;;;17.91;43.65
55656;BME280;41530;52.382;5.270;2023-04-02T08:37:55;102503.31;;;17.98;43.61
55656;BME280;41530;52.382;5.270;2023-04-02T08:40:27;102503.50;;;18.07;42.93
55656;BME280;41530;52.382;5.270;2023-04-02T08:48:42;102519.09;;;18.12;41.93
55656;BME280;41530;52.382;5.270;2023-04-02T08:51:21;102525.16;;;18.14;41.97
55656;BME280;41530;52.382;5.270;2023-04-02T08:53:50;102533.16;;;18.14;42.83
55656;BME280;41530;52.382;5.270;2023-04-02T08:56:30;102536.34;;;18.19;42.47
55656;BME280;41530;52.382;5.270;2023-04-02T08:59:02;102542.91;;;18.26;42.60
55656;BME280;41530;52.382;5.270;2023-04-02T09:01:58;102543.31;;;18.33;42.18
55656;BME280;41530;52.382;5.270;2023-04-02T09:04:27;102533.28;;;18.36;43.18
55656;BME280;41530;52.382;5.270;2023-04-02T09:06:55;102541.97;;;18.38;42.76
55656;BME280;41530;52.382;5.270;2023-04-02T09:09:23;102539.19;;;18.40;42.99
55656;BME280;41530;52.382;5.270;2023-04-02T09:11:55;102540.78;;;18.42;42.49
55656;BME280;41530;52.382;5.270;2023-04-02T09:14:54;102552.81;;;18.48;41.42
55656;BME280;41530;52.382;5.270;2023-04-02T09:17:24;102550.28;;;18.58;42.17
55656;BME280;41530;52.382;5.270;2023-04-02T09:19:56;102560.53;;;18.64;41.92
55656;BME280;41530;52.382;5.270;2023-04-02T09:22:28;102560.38;;;18.65;41.61
55656;BME280;41530;52.382;5.270;2023-04-02T09:24:59;102567.03;;;18.60;41.80
55656;BME280;41530;52.382;5.270;2023-04-02T09:27:29;102580.38;;;18.60;42.17
55656;BME280;41530;52.382;5.270;2023-04-02T09:30:05;102571.41;;;18.61;41.98
55656;BME280;41530;52.382;5.270;2023-04-02T09:32:40;102583.06;;;18.71;43.03
55656;BME280;41530;52.382;5.270;2023-04-02T09:38:26;102586.34;;;18.74;42.01
55656;BME280;41530;52.382;5.270;2023-04-02T09:41:18;102571.19;;;18.64;41.82
55656;BME280;41530;52.382;5.270;2023-04-02T09:43:45;102587.03;;;18.65;42.83
55656;BME280;41530;52.382;5.270;2023-04-02T09:48:56;102600.06;;;18.57;42.28
55656;BME280;41530;52.382;5.270;2023-04-02T09:51:28;102602.13;;;18.53;43.26
55656;BME280;41530;52.382;5.270;2023-04-02T09:56:31;102612.28;;;18.48;43.76
55656;BME280;41530;52.382;5.270;2023-04-02T09:59:18;102616.25;;;18.43;43.43
55656;BME280;41530;52.382;5.270;2023-04-02T10:07:03;102631.78;;;18.25;44.80
55656;BME280;41530;52.382;5.270;2023-04-02T10:09:36;102634.91;;;18.19;44.67
55656;BME280;41530;52.382;5.270;2023-04-02T10:12:06;102627.34;;;18.13;44.81
55656;BME280;41530;52.382;5.270;2023-04-02T10:14:39;102636.56;;;18.09;44.88
55656;BME280;41530;52.382;5.270;2023-04-02T10:19:54;102649.44;;;18.02;45.11
55656;BME280;41530;52.382;5.270;2023-04-02T10:22:22;102655.00;;;17.99;46.03
55656;BME280;41530;52.382;5.270;2023-04-02T10:24:49;102657.91;;;17.96;46.17
55656;BME280;41530;52.382;5.270;2023-04-02T10:30:18;102648.63;;;17.89;46.27
55656;BME280;41530;52.382;5.270;2023-04-02T10:35:56;102665.19;;;17.82;46.27
55656;BME280;41530;52.382;5.270;2023-04-02T10:39:02;102666.03;;;17.82;46.28
55656;BME280;41530;52.382;5.270;2023-04-02T10:41:51;102673.16;;;17.82;46.48
55656;BME280;41530;52.382;5.270;2023-04-02T10:50:01;102672.63;;;17.76;46.51
55656;BME280;41530;52.382;5.270;2023-04-02T10:52:37;102669.22;;;17.74;46.80
55656;BME280;41530;52.382;5.270;2023-04-02T10:55:16;102667.75;;;17.70;47.07
55656;BME280;41530;52.382;5.270;2023-04-02T10:57:45;102667.75;;;17.70;47.13
55656;BME280;41530;52.382;5.270;2023-04-02T11:05:43;102670.84;;;17.64;46.83
55656;BME280;41530;52.382;5.270;2023-04-02T11:11:04;102679.00;;;17.61;47.03
55656;BME280;41530;52.382;5.270;2023-04-02T11:16:12;102680.06;;;17.59;47.42
55656;BME280;41530;52.382;5.270;2023-04-02T11:19:22;102692.50;;;17.58;46.89
55656;BME280;41530;52.382;5.270;2023-04-02T11:24:36;102688.19;;;17.57;47.02
55656;BME280;41530;52.382;5.270;2023-04-02T11:30:00;102699.03;;;17.54;46.72
55656;BME280;41530;52.382;5.270;2023-04-02T11:32:40;102707.00;;;17.54;46.40
55656;BME280;41530;52.382;5.270;2023-04-02T11:38:01;102713.41;;;17.52;46.13
55656;BME280;41530;52.382;5.270;2023-04-02T11:40:49;102718.81;;;17.50;46.23
55656;BME280;41530;52.382;5.270;2023-04-02T11:48:34;102721.28;;;17.53;46.86
55656;BME280;41530;52.382;5.270;2023-04-02T11:53:57;102717.75;;;17.53;47.11
55656;BME280;41530;52.382;5.270;2023-04-02T11:56:42;102728.31;;;17.54;46.75
55656;BME280;41530;52.382;5.270;2023-04-02T11:59:34;102724.88;;;17.52;46.81
55656;BME280;41530;52.382;5.270;2023-04-02T12:02:19;102736.38;;;17.53;47.11
55656;BME280;41530;52.382;5.270;2023-04-02T12:05:24;102739.16;;;17.51;46.98
55656;BME280;41530;52.382;5.270;2023-04-02T12:10:54;102756.94;;;17.51;47.08
55656;BME280;41530;52.382;5.270;2023-04-02T12:16:08;102741.81;;;17.51;47.02
55656;BME280;41530;52.382;5.270;2023-04-02T12:18:42;102743.53;;;17.52;46.91
55656;BME280;41530;52.382;5.270;2023-04-02T12:21:14;102759.38;;;17.54;46.62
55656;BME280;41530;52.382;5.270;2023-04-02T12:23:44;102754.06;;;17.54;46.99
55656;BME280;41530;52.382;5.270;2023-04-02T12:26:42;102747.03;;;17.53;46.98
55656;BME280;41530;52.382;5.270;2023-04-02T12:29:27;102763.66;;;17.56;48.23
55656;BME280;41530;52.382;5.270;2023-04-02T12:31:56;102761.59;;;17.60;49.03
55656;BME280;41530;52.382;5.270;2023-04-02T12:34:25;102757.88;;;17.62;49.45
55656;BME280;41530;52.382;5.270;2023-04-02T12:39:22;102764.66;;;17.68;50.15
55656;BME280;41530;52.382;5.270;2023-04-02T12:41:53;102769.63;;;17.72;50.38
55656;BME280;41530;52.382;5.270;2023-04-02T12:44:23;102770.38;;;17.74;50.09
55656;BME280;41530;52.382;5.270;2023-04-02T12:46:50;102768.69;;;17.73;50.39
55656;BME280;41530;52.382;5.270;2023-04-02T12:51:51;102754.00;;;17.80;50.51
55656;BME280;41530;52.382;5.270;2023-04-02T12:54:18;102767.09;;;17.84;50.66
55656;BME280;41530;52.382;5.270;2023-04-02T12:56:48;102769.75;;;17.84;50.58
55656;BME280;41530;52.382;5.270;2023-04-02T12:59:42;102767.72;;;17.87;50.75
55656;BME280;41530;52.382;5.270;2023-04-02T13:02:45;102769.41;;;17.88;51.05
55656;BME280;41530;52.382;5.270;2023-04-02T13:05:12;102766.66;;;17.90;50.76
55656;BME280;41530;52.382;5.270;2023-04-02T13:07:56;102780.72;;;17.92;50.75
55656;BME280;41530;52.382;5.270;2023-04-02T13:10:25;102774.44;;;17.93;50.96
55656;BME280;41530;52.382;5.270;2023-04-02T13:13:00;102782.22;;;17.96;50.93
55656;BME280;41530;52.382;5.270;2023-04-02T13:15:31;102786.44;;;17.98;50.92
55656;BME280;41530;52.382;5.270;2023-04-02T13:18:20;102785.50;;;17.99;50.87
55656;BME280;41530;52.382;5.270;2023-04-02T13:23:34;102779.00;;;18.03;50.98
55656;BME280;41530;52.382;5.270;2023-04-02T13:26:15;102788.59;;;18.06;50.92
55656;BME280;41530;52.382;5.270;2023-04-02T13:29:00;102777.09;;;18.05;50.86
55656;BME280;41530;52.382;5.270;2023-04-02T13:31:29;102769.84;;;18.07;50.77
55656;BME280;41530;52.382;5.270;2023-04-02T13:33:56;102772.41;;;18.09;51.02
55656;BME280;41530;52.382;5.270;2023-04-02T13:36:23;102779.44;;;18.10;51.00
55656;BME280;41530;52.382;5.270;2023-04-02T13:38:51;102777.63;;;18.10;50.80
55656;BME280;41530;52.382;5.270;2023-04-02T13:41:41;102782.59;;;18.15;51.01
55656;BME280;41530;52.382;5.270;2023-04-02T13:44:20;102782.59;;;18.15;51.25
55656;BME280;41530;52.382;5.270;2023-04-02T13:46:48;102783.34;;;18.17;50.92
55656;BME280;41530;52.382;5.270;2023-04-02T13:49:15;102777.16;;;18.16;50.93
55656;BME280;41530;52.382;5.270;2023-04-02T13:51:44;102788.47;;;18.20;51.19
55656;BME280;41530;52.382;5.270;2023-04-02T13:54:22;102793.59;;;18.23;50.81
55656;BME280;41530;52.382;5.270;2023-04-02T13:56:50;102800.63;;;18.24;50.92
55656;BME280;41530;52.382;5.270;2023-04-02T13:59:18;102793.44;;;18.25;50.96
55656;BME280;41530;52.382;5.270;2023-04-02T14:01:46;102791.63;;;18.25;50.90
55656;BME280;41530;52.382;5.270;2023-04-02T14:04:23;102802.19;;;18.27;51.11
55656;BME280;41530;52.382;5.270;2023-04-02T14:09:25;102811.56;;;18.32;51.02
55656;BME280;41530;52.382;5.270;2023-04-02T14:15:13;102811.38;;;18.35;51.37
55656;BME280;41530;52.382;5.270;2023-04-02T14:26:21;102810.78;;;18.43;51.04
55656;BME280;41530;52.382;5.270;2023-04-02T14:31:42;102812.72;;;18.41;50.62
55656;BME280;41530;52.382;5.270;2023-04-02T14:37:21;102814.41;;;18.42;50.52
55656;BME280;41530;52.382;5.270;2023-04-02T14:40:00;102814.63;;;18.39;50.93
55656;BME280;41530;52.382;5.270;2023-04-02T14:48:06;102828.38;;;18.45;51.37
55656;BME280;41530;52.382;5.270;2023-04-02T14:50:40;102824.56;;;18.49;50.89
55656;BME280;41530;52.382;5.270;2023-04-02T14:53:31;102845.63;;;18.52;51.24
55656;BME280;41530;52.382;5.270;2023-04-02T14:56:04;102838.38;;;18.55;51.00
55656;BME280;41530;52.382;5.270;2023-04-02T14:58:36;102836.38;;;18.58;51.18
55656;BME280;41530;52.382;5.270;2023-04-02T15:01:20;102838.00;;;18.61;50.98
55656;BME280;41530;52.382;5.270;2023-04-02T15:04:00;102839.69;;;18.62;51.15
55656;BME280;41530;52.382;5.270;2023-04-02T15:06:39;102838.59;;;18.64;51.35
55656;BME280;41530;52.382;5.270;2023-04-02T15:09:13;102843.72;;;18.67;51.04
55656;BME280;41530;52.382;5.270;2023-04-02T15:11:47;102842.84;;;18.67;50.96
55656;BME280;41530;52.382;5.270;2023-04-02T15:14:22;102849.03;;;18.67;51.42
55656;BME280;41530;52.382;5.270;2023-04-02T15:16:52;102845.31;;;18.70;50.94
55656;BME280;41530;52.382;5.270;2023-04-02T15:19:19;102846.06;;;18.72;50.82
55656;BME280;41530;52.382;5.270;2023-04-02T15:27:20;102855.56;;;18.76;50.61
55656;BME280;41530;52.382;5.270;2023-04-02T15:32:41;102849.25;;;18.77;50.80
55656;BME280;41530;52.382;5.270;2023-04-02T15:35:25;102856.25;;;18.78;50.98
55656;BME280;41530;52.382;5.270;2023-04-02T15:38:03;102855.31;;;18.79;50.77
55656;BME280;41530;52.382;5.270;2023-04-02T15:45:52;102867.06;;;18.76;50.88
55656;BME280;41530;52.382;5.270;2023-04-02T15:48:28;102866.09;;;18.77;50.71
55656;BME280;41530;52.382;5.270;2023-04-02T15:53:43;102868.88;;;18.76;50.44
55656;BME280;41530;52.382;5.270;2023-04-02T16:12:17;102875.28;;;18.73;50.08
55656;BME280;41530;52.382;5.270;2023-04-02T16:14:45;102875.28;;;18.73;50.29
55656;BME280;41530;52.382;5.270;2023-04-02T16:17:25;102871.88;;;18.71;49.94
55656;BME280;41530;52.382;5.270;2023-04-02T16:20:21;102880.72;;;18.72;50.10
55656;BME280;41530;52.382;5.270;2023-04-02T16:22:53;102895.75;;;18.73;50.15
55656;BME280;41530;52.382;5.270;2023-04-02T16:25:30;102890.53;;;18.71;49.87
55656;BME280;41530;52.382;5.270;2023-04-02T16:28:11;102905.38;;;18.75;49.59
55656;BME280;41530;52.382;5.270;2023-04-02T16:30:47;102907.06;;;18.76;50.05
55656;BME280;41530;52.382;5.270;2023-04-02T16:41:12;102905.38;;;18.75;49.77
