sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:02:59;22;14;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:07:59;22;14;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:13:00;22;14;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:17:59;22;14;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:22:59;22;14;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:27:59;22;15;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:32:59;22;15;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:37:59;22;15;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:42:59;22;15;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:47:59;22;15;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:52:59;22;15;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T00:57:59;22;15;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:03:31;22;15;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:08:00;22;15;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:13:01;22;15;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:18:01;22;15;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:22:59;22;15;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:28:00;22;15;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:32:59;22;15;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:38:00;22;15;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:43:01;22;15;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:47:59;23;15;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:52:59;23;15;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T01:57:59;22;14;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:02:59;22;14;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:07:59;22;15;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:12:59;22;15;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:17:59;22;15;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:22:59;22;15;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:28:01;21;15;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:33:00;21;15;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:38:01;22;15;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:43:00;22;15;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:47:59;23;15;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:53:02;23;15;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T02:58:00;28;15;134;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:02:59;28;15;134;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:07:59;32;15;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:13:01;32;15;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:18:01;28;15;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:23:01;28;15;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:28:00;23;15;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:33:00;23;15;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:38:00;22;14;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:43:00;22;14;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:48:01;23;15;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:52:59;23;15;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T03:58:00;22;15;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:03:01;22;15;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:08:00;22;15;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:13:00;22;15;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:18:00;20;5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:23:13;20;5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:28:02;14;4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:33:01;14;4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:38:01;12;3;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:43:00;12;3;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:48:00;15;3;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:53:03;15;3;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T04:58:00;13;4;48;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:03:01;13;4;48;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:08:03;16;4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:13:00;16;4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:18:04;17;4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:23:01;17;4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:28:01;16;4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:33:01;16;4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:38:00;15;4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:43:00;15;4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:48:00;14;4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:53:02;14;4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T05:58:01;18;4;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:03:01;18;4;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:08:01;15;4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:13:01;15;4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:18:03;16;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:23:01;16;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:28:00;18;4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:33:00;18;4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:38:01;24;4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:43:01;24;4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:48:00;23;4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:53:01;23;4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T06:58:00;18;4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:03:00;18;4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:08:00;20;4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:13:00;20;4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:18:00;41;3;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:23:00;41;3;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:28:00;28;3;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:33:00;28;3;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:38:00;34;3;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:43:00;34;3;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:48:03;43;4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:53:00;43;4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T07:58:00;48;4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:03:01;48;4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:08:00;51;4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:13:00;51;4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:18:00;51;4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:23:00;51;4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:28:00;47;4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:33:00;47;4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:38:00;52;4;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:43:04;52;4;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:48:00;52;4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:53:01;52;4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T08:58:02;66;4;145;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:03:01;66;4;145;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:08:01;58;4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:13:00;58;4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:18:05;78;5;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:23:01;78;5;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:28:02;71;4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:33:01;71;4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:38:17;66;4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:43:03;66;4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:48:01;72;5;147;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:53:15;72;5;147;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T09:58:16;57;5;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:03:02;57;5;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:08:05;54;5;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:13:01;54;5;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:18:04;57;4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:23:01;57;4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:28:03;55;5;139;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:33:02;55;5;139;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:38:12;55;4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:43:20;55;4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:48:03;64;5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:53:03;64;5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T10:58:02;54;5;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:03:03;54;5;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:08:01;32;5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:13:02;32;5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:18:01;55;13;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:23:05;55;13;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:28:11;44;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:33:22;44;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:38:02;59;13;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:43:45;59;13;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:48:34;49;13;137;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:53:02;49;13;137;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T11:58:06;57;13;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:03:09;57;13;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:08:35;60;13;142;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:13:01;60;13;142;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:18:02;64;13;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:23:01;64;13;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:28:02;59;13;140;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:33:34;59;13;140;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:38:01;55;13;139;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:43:01;55;13;139;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T12:58:02;50;13;142;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:03:13;50;13;142;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:08:02;65;13;145;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:13:01;65;13;145;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:18:03;64;13;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:23:10;64;13;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:28:01;62;13;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:33:01;62;13;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:38:01;54;13;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:43:02;54;13;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:48:01;59;13;135;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:53:03;59;13;135;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T13:58:01;59;13;135;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:03:03;59;13;135;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:08:04;47;13;139;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:13:05;47;13;139;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:18:06;45;13;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:23:05;45;13;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:28:03;47;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:33:03;47;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:38:05;52;13;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:43:02;52;13;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:48:03;58;13;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:53:03;58;13;144;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T14:58:02;41;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:03:03;41;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:08:03;42;13;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:13:03;42;13;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:18:02;45;13;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:23:03;45;13;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:28:06;45;13;135;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:33:23;45;13;135;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:38:03;47;13;127;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:43:04;47;13;127;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:48:06;46;13;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:53:05;46;13;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T15:58:09;46;13;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:03:04;46;13;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:08:10;44;13;134;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:13:03;44;13;134;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:18:04;49;13;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:23:04;49;13;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:28:06;49;13;130;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:33:06;49;13;130;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:38:04;38;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:43:05;38;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:48:05;34;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:53:04;34;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T16:58:06;38;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:03:06;38;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:08:07;33;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:13:09;33;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:18:04;29;13;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:23:02;29;13;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:28:02;29;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:33:03;29;13;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:38:04;50;13;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:43:03;50;13;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:48:04;42;13;125;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:53:05;42;13;125;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T17:58:04;38;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:03:10;38;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:08:06;26;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:13:05;26;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:18:04;26;13;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:23:05;26;13;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:28:06;26;13;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:33:06;26;13;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:38:07;32;13;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:43:04;32;13;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:48:05;24;13;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:53:07;24;13;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T18:58:03;26;13;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:03:03;26;13;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:08:04;26;13;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:13:06;26;13;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:18:05;26;13;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:23:07;26;13;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:28:05;27;13;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:33:04;27;13;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:38:07;26;13;134;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:43:03;26;13;134;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:48:08;25;13;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:53:03;25;13;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T19:58:04;27;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:03:03;27;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:08:03;21;13;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:13:03;21;13;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:18:03;25;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:23:03;25;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:28:03;24;13;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:33:03;24;13;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:38:03;24;13;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:43:03;24;13;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:48:03;23;13;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:53:03;23;13;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T20:58:03;24;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:03:03;24;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:08:03;22;13;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:13:03;22;13;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:18:03;21;13;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:23:03;21;13;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:28:03;25;13;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:33:03;25;13;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:38:03;21;13;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:43:03;21;13;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:48:03;22;13;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:53:03;22;13;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T21:58:03;21;13;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:03:04;21;13;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:08:04;22;13;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:13:03;22;13;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:18:03;21;13;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:23:03;21;13;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:28:04;24;13;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:33:03;24;13;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:38:03;20;13;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:43:03;20;13;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:48:04;21;13;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:53:03;21;13;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T22:58:03;20;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:03:04;20;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:08:04;20;10;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:13:03;20;10;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:18:04;17;9;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:23:04;17;9;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:28:04;18;9;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:33:03;18;9;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:38:03;18;9;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:43:04;18;9;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:48:04;18;9;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:53:04;18;9;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-02T23:58:04;18;10;44;;
