sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-04-02T00:00:18;39.12;31.48;51.02;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:00:29;33.87;32.41;35.60;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:01:02;35.30;32.51;43.08;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:01:34;34.40;31.97;44.61;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:01:45;44.74;33.36;61.37;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:02:26;52.76;35.39;68.23;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:02:54;45.40;34.45;59.43;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:03:07;40.15;33.89;57.59;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:03:18;36.38;34.69;42.49;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:04:25;40.13;33.99;53.70;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:04:35;47.65;34.93;60.04;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:05:30;58.87;37.26;74.82;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:05:44;45.91;35.61;64.18;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:06:00;42.73;36.55;54.47;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:06:35;47.35;34.96;67.56;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:06:52;37.96;35.21;45.77;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:07:39;39.19;35.84;45.07;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:07:49;38.07;35.48;42.11;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:08:01;37.80;34.77;44.91;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:08:55;37.71;34.16;50.15;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:09:30;39.38;34.61;53.47;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:09:41;45.35;33.46;61.80;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:09:52;38.70;33.19;49.93;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:10:02;39.35;32.82;56.81;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:10:38;36.01;33.09;47.38;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:10:57;40.78;34.37;54.29;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:11:08;38.81;36.29;44.08;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:11:26;41.25;38.43;46.21;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:11:39;56.14;36.57;65.75;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:11:50;50.04;37.13;66.21;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:12:10;54.37;40.65;64.22;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:12:24;57.58;39.99;70.53;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:12:35;43.20;38.65;50.07;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:12:57;51.37;37.43;64.29;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:13:23;44.96;35.11;56.57;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:13:34;59.70;34.25;72.07;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:13:45;48.93;38.17;57.41;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:13:58;40.44;35.88;47.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:14:26;36.90;33.22;48.72;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:14:37;37.86;33.29;47.78;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:14:49;44.48;35.96;54.18;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:15:01;38.73;35.16;49.92;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:15:11;44.76;35.69;58.91;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:15:22;45.62;35.06;58.51;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:15:32;42.79;34.24;58.38;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:15:44;43.46;36.21;53.94;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:15:56;42.54;36.44;52.82;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:16:09;42.53;35.95;54.78;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:16:23;40.15;34.84;56.36;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:16:42;47.76;34.80;59.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:16:55;37.75;33.13;47.22;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:17:06;42.47;34.21;54.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:17:17;36.28;33.50;45.16;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:17:29;36.37;32.97;50.86;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:17:39;35.37;32.72;46.75;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:17:50;36.05;33.20;43.43;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:18:00;38.48;34.04;43.61;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:18:12;44.21;34.03;55.33;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:18:24;37.72;33.88;49.20;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:18:36;38.84;33.72;51.30;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:18:50;47.94;35.15;60.89;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:19:03;41.19;34.65;58.16;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:19:19;40.93;35.25;55.69;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:19:49;37.35;33.82;44.80;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:20:03;46.14;36.05;63.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:20:15;41.65;36.31;49.62;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:20:27;39.49;34.70;55.60;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:20:40;37.24;34.88;41.93;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:20:52;38.54;35.48;49.78;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:21:28;39.94;36.35;49.43;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:21:35;47.87;38.21;61.87;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:21:46;47.05;38.93;61.92;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:21:58;47.29;41.70;56.78;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:22:11;51.54;43.64;64.49;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:22:28;50.32;42.45;61.08;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:22:41;53.80;40.55;68.69;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:22:53;40.93;38.13;48.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:23:04;44.38;39.23;53.56;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:23:15;48.29;38.54;62.02;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:23:25;59.37;44.00;67.02;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:23:39;73.03;57.66;78.98;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:23:52;50.51;40.26;59.59;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:24:09;45.78;40.03;53.26;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:24:22;44.57;36.06;54.00;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:24:33;39.75;35.44;48.57;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:24:43;40.94;37.06;48.35;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:24:54;53.52;41.02;65.63;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:25:07;48.46;39.99;59.46;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:25:21;46.71;37.78;64.28;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:25:36;42.80;37.14;52.85;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:25:51;52.49;34.63;70.14;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:26:04;38.77;34.90;51.07;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:26:22;39.48;34.95;53.62;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:26:36;50.41;35.34;72.67;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:26:48;39.03;34.30;48.29;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:26:58;38.65;33.79;48.69;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:27:10;46.32;35.84;59.83;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:27:21;42.15;36.80;54.80;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:27:31;51.82;37.00;65.21;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:27:42;38.18;34.84;46.79;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:27:53;37.36;34.38;43.80;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:28:03;37.79;35.07;43.62;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:28:15;38.33;34.71;42.25;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:28:26;41.33;34.81;51.37;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:28:36;40.73;36.90;46.83;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:28:46;44.31;36.18;63.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:28:58;44.99;37.67;55.45;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:29:09;50.36;38.32;64.35;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:29:20;46.48;36.73;56.91;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:29:31;38.02;32.19;47.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:29:45;36.62;33.38;41.94;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:29:56;37.76;33.08;46.12;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:30:09;42.33;35.50;53.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:30:22;40.29;36.17;46.91;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:30:32;39.24;35.11;49.54;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:30:46;47.90;36.15;62.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:30:58;60.95;36.58;74.74;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:31:08;45.61;35.25;58.91;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:31:19;40.53;32.96;53.68;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:31:30;35.21;32.56;45.36;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:31:42;35.23;32.25;41.83;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:31:53;35.79;32.52;43.57;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:32:04;47.41;33.71;61.58;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:32:16;38.31;33.52;49.84;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:32:29;40.40;34.67;49.66;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:32:40;59.82;36.06;68.85;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:32:51;35.64;32.92;38.92;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:33:02;39.78;34.71;48.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:33:16;40.72;34.42;50.21;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:33:27;37.34;34.39;44.72;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:33:41;39.49;33.54;56.94;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:33:52;37.73;34.37;50.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:34:03;38.94;36.40;48.47;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:34:17;51.46;36.30;64.54;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:34:32;54.03;36.84;68.66;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:34:43;53.17;36.93;67.70;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:34:54;46.22;37.16;55.88;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:35:12;42.13;36.26;55.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:35:27;42.49;33.15;55.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:35:38;41.99;33.69;57.69;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:35:49;37.60;34.30;47.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:35:59;44.87;34.63;57.75;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:36:14;35.49;31.71;53.49;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:36:30;33.40;31.88;36.55;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:36:43;35.52;32.41;44.26;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:36:55;37.15;33.14;47.03;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:37:06;37.01;33.09;46.88;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:37:20;35.74;32.17;45.20;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:37:34;36.76;32.59;43.77;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:37:48;41.11;33.28;53.74;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:38:01;42.74;33.88;61.10;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:38:28;47.99;34.66;59.06;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:38:39;43.40;34.17;58.10;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:38:52;52.17;34.40;69.46;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:39:06;34.54;32.51;42.31;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:39:26;36.33;32.38;47.60;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:39:38;39.06;31.95;50.87;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:39:51;35.42;32.45;42.98;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:40:13;36.39;32.89;44.31;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:40:27;37.31;32.24;51.13;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:40:38;37.27;32.38;49.08;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:40:48;33.67;31.47;41.70;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:41:01;38.88;31.61;54.16;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:41:15;37.74;33.81;48.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:41:28;37.84;33.44;45.37;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:41:39;43.24;32.97;57.44;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:41:56;39.01;31.15;53.12;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:42:16;53.76;33.31;62.20;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:42:29;47.29;39.98;54.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:42:40;40.14;34.74;48.46;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:42:51;38.08;33.02;52.33;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:43:02;33.57;31.60;39.15;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:43:15;34.40;30.71;41.20;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:43:27;34.65;31.67;43.22;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:43:41;34.87;30.60;45.25;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:43:53;42.27;31.12;54.15;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:44:06;35.48;30.66;46.75;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:44:21;36.99;31.19;50.52;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:44:33;33.92;30.84;45.97;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:44:47;32.77;30.17;38.09;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:44:59;43.76;30.74;58.76;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:45:43;35.71;30.68;47.63;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:45:48;34.66;31.27;52.10;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:46:06;33.18;31.07;40.44;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:46:21;33.85;30.31;42.96;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:46:38;35.34;30.94;46.60;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:46:55;37.95;31.37;51.79;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:47:18;39.43;33.24;50.04;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:47:33;40.42;32.35;56.51;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:47:44;37.57;32.41;47.42;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:47:55;36.46;33.15;45.74;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:48:19;36.06;33.38;42.32;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:48:39;43.23;33.44;57.49;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:48:53;47.15;33.86;60.86;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:49:09;40.65;33.65;53.60;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:49:37;34.79;32.45;44.58;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:49:49;36.65;32.22;47.69;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:50:39;40.24;34.12;51.59;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:50:50;36.76;33.61;44.93;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:51:10;37.72;33.19;47.43;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:51:27;40.42;33.16;58.85;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:51:43;38.81;31.81;52.55;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:51:56;39.07;33.04;51.50;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:52:12;39.60;32.30;49.35;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:52:24;46.88;32.12;61.60;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:52:35;36.31;32.36;51.03;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:52:48;46.46;33.60;58.08;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:52:59;49.56;37.46;63.62;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:53:19;45.22;33.97;61.40;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:53:31;37.41;32.43;49.29;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:53:42;35.58;32.24;46.86;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:53:55;35.88;32.97;47.61;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:54:08;35.73;32.88;40.92;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:54:20;46.17;33.60;61.91;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:54:33;43.14;34.15;57.52;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:54:49;42.72;32.86;55.04;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:55:12;39.79;32.15;55.96;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:55:35;33.66;31.57;41.99;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:55:48;38.55;30.77;55.70;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:55:59;32.38;30.80;34.85;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:56:15;33.24;31.33;36.03;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:56:32;33.64;31.52;40.82;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:56:47;33.53;31.59;40.84;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:56:59;34.12;32.31;39.07;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:57:14;35.03;32.77;41.34;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:57:26;41.11;32.27;56.05;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:57:37;37.55;34.71;41.81;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:57:50;42.54;35.80;57.88;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:58:01;49.83;37.30;61.53;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:58:32;55.56;34.76;68.53;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:58:43;41.54;32.07;62.32;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:58:54;33.84;31.77;38.46;;
67298;Laerm;65443;51.436;5.978;2023-04-02T00:59:35;34.71;32.32;44.30;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:00:22;51.82;37.84;67.33;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:00:33;47.22;35.72;65.24;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:00:49;39.28;35.73;46.69;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:01:01;41.22;36.49;52.21;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:01:16;41.58;35.67;53.55;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:01:28;39.85;34.45;51.84;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:01:38;41.13;34.24;54.77;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:02:24;34.54;31.60;42.24;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:02:35;34.96;32.43;37.98;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:02:36;46.68;32.28;58.02;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:03:34;52.09;31.90;68.73;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:03:51;33.16;31.48;38.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:04:03;34.85;31.30;46.78;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:04:27;34.69;30.82;45.68;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:04:40;33.39;31.50;38.64;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:04:52;33.25;31.60;35.37;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:05:24;33.79;30.68;44.80;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:05:35;37.50;31.11;52.89;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:05:46;53.85;32.62;71.89;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:06:11;39.53;33.65;51.60;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:06:24;37.87;33.67;46.58;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:06:39;40.30;32.53;53.22;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:06:49;38.22;34.61;49.09;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:07:03;41.61;34.91;50.74;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:07:15;50.09;36.28;63.81;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:07:50;36.57;33.07;43.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:08:09;35.52;32.32;47.87;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:09:07;34.68;31.82;43.58;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:09:23;33.84;31.32;46.83;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:12:58;32.11;30.37;35.41;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:14:02;32.55;30.92;38.19;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:14:17;39.49;31.27;53.57;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:15:13;34.87;31.44;50.36;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:15:29;37.08;31.76;51.88;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:15:46;35.33;31.48;45.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:16:03;38.40;32.29;52.10;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:16:21;38.80;32.73;49.95;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:18:47;40.26;30.96;55.09;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:19:16;33.77;31.43;40.88;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:19:52;37.05;31.62;43.43;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:20:28;34.07;30.62;43.62;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:21:02;42.08;30.98;58.43;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:22:08;33.06;31.35;37.24;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:22:35;49.04;35.21;59.94;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:22:53;52.64;39.63;60.27;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:23:42;41.50;32.04;57.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:24:02;34.09;31.76;49.53;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:24:14;34.32;31.69;42.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:24:28;34.41;32.79;37.83;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:24:39;44.59;32.63;56.89;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:24:54;43.10;33.83;54.86;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:25:07;37.37;33.10;49.33;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:25:23;40.64;33.20;51.48;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:25:46;39.57;33.41;51.92;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:26:28;34.03;32.31;38.26;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:26:45;39.89;32.79;58.70;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:27:51;38.01;32.89;53.51;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:28:00;42.69;35.67;58.77;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:28:33;39.65;34.45;53.11;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:29:15;46.96;37.24;63.91;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:29:43;42.92;33.92;56.84;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:29:56;38.08;35.45;45.01;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:30:07;42.42;36.32;53.22;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:30:20;40.65;34.54;50.17;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:30:33;39.13;32.84;52.28;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:30:44;34.44;32.53;37.90;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:30:58;34.43;32.62;39.71;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:31:10;40.55;32.49;52.70;;
67298;Laerm;65443;51.436;5.978;2023-04-02T01:31:21;34.25;31.85;38.22;;
