sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:01:24;63;15;;160;150764
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:04:04;63;15;;160;150546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:08:56;64;15;;163;151039
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:11:32;63;15;;159;149456
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:13:52;69;15;;171;147488
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:16:22;58;15;;151;153637
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:18:53;62;15;;158;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:21:23;69;15;;170;146921
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:23:54;69;15;;178;153658
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:26:30;71;15;;179;150090
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:28:53;63;15;;159;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:31:24;61;15;;153;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:33:56;62;15;;158;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:36:28;62;15;;155;148970
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:38:57;61;15;;156;152122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:41:30;71;15;;177;148638
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:43:57;62;15;;156;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:46:28;76;15;;193;150621
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:49:00;67;15;;171;151213
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:51:30;57;15;;143;149262
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:53:59;62;15;;159;151755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:56:38;68;15;;170;149763
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T00:58:59;66;15;;168;150761
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:01:34;65;16;;163;150372
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:04:00;67;15;;168;149619
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:06:34;60;15;;152;150239
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:11:32;62;15;;157;150350
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:14:16;60;15;;150;148369
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:16:37;64;15;;163;152423
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:24:04;66;15;;170;152843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:26:44;73;15;;184;149732
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:29:10;73;15;;180;147826
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:31:34;65;15;;166;152092
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:34:06;66;15;;168;151464
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:36:40;63;15;;159;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:41:50;55;15;;138;149668
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:44:07;62;15;;158;151521
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:46:37;60;15;;150;148005
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:49:11;66;15;;170;153236
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:51:39;68;15;;171;150160
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:54:09;67;15;;170;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:56:40;61;15;;155;150547
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T01:59:10;61;16;;154;150272
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:01:47;62;15;;157;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:04:12;64;15;;164;151500
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:06:42;73;15;;183;150111
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:09:22;57;15;;143;149639
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:11:42;64;15;;162;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:14:14;67;15;;167;149229
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:16:44;58;15;;148;151208
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:19:19;66;15;;168;151559
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:21:46;67;15;;164;146645
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:24:17;63;15;;162;154129
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:26:47;58;15;;147;151431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:29:17;66;15;;166;150194
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:31:48;63;15;;159;150787
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:34:19;62;15;;158;150543
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:36:51;66;15;;164;147883
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:41:49;53;15;;134;150414
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:44:20;57;15;;144;150372
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:46:53;59;15;;148;148376
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:49:23;67;15;;171;153009
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:51:54;65;16;;164;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:54:22;71;15;;179;149888
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:56:54;57;15;;145;150511
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T02:59:23;63;15;;160;151608
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:01:54;62;15;;156;149418
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:04:25;67;15;;172;152194
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:06:56;65;15;;164;151152
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:12:00;67;15;;170;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:14:34;67;15;;168;148990
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:17:03;64;15;;161;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:19:37;48;15;;123;152318
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:22:07;60;15;;151;150863
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:24:37;60;15;;151;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:27:02;78;15;;196;149434
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:29:32;61;15;;154;149279
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:32:06;58;15;;150;153016
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:34:43;72;16;;182;151248
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:39:38;66;15;;168;150934
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:42:07;65;15;;164;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:44:36;63;15;;158;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:47:23;66;15;;165;149501
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:49:38;69;15;;176;151409
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:54:37;58;15;;149;151861
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:57:17;70;15;;177;149760
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T03:59:43;71;15;;181;151193
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:02:27;58;15;;146;148690
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:04:40;59;15;;150;152534
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:07:21;59;15;;148;149244
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:09:41;66;15;;168;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:14:43;67;15;;169;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:17:18;69;16;;173;149469
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:19:45;64;15;;163;151061
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:22:14;60;15;;152;150190
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:24:45;59;15;;149;149911
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:27:23;62;15;;158;151250
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:29:50;63;15;;159;149978
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:32:32;75;15;;191;151374
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:34:51;63;15;;158;149999
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:37:25;73;15;;183;150401
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:39:53;57;15;;142;149231
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:42:27;64;15;;162;151445
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:44:50;64;15;;162;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:52:21;56;15;;142;150253
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:54:49;73;15;;184;150015
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:57:22;71;15;;178;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T04:59:53;69;15;;175;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:02:25;69;15;;174;149171
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:04:51;62;15;;158;151053
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:07:24;66;15;;166;150124
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:12:29;64;15;;164;152150
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:14:54;64;15;;161;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:20:01;64;15;;161;150139
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:24:55;73;15;;185;150113
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:27:45;65;15;;165;150038
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:29:59;65;15;;165;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:32:28;64;15;;162;149724
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:34:56;73;15;;187;152065
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:37:27;65;15;;163;150248
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:39:59;54;15;;137;150231
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:42:29;69;15;;175;151183
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:47:30;68;15;;172;149654
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:52:31;65;15;;164;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:55:22;62;15;;154;148031
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T05:57:32;59;15;;152;152626
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:00:06;69;15;;173;149172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:02:34;68;15;;175;152267
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:07:39;67;15;;169;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:10:06;65;15;;163;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:12:51;63;16;;160;150914
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:15:16;67;15;;169;151206
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:20:08;67;15;;168;149672
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:22:37;58;15;;147;149566
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:25:10;62;15;;158;151449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:27:38;68;15;;168;146697
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:30:13;61;15;;158;154144
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:32:39;62;15;;157;150939
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:35:14;74;15;;188;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:37:40;64;15;;160;149739
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:42:40;72;15;;182;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:45:21;65;15;;164;149362
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:47:42;68;15;;170;149934
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:50:13;67;15;;171;151560
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:52:49;66;15;;167;151516
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:55:25;72;15;;181;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T06:57:43;69;15;;175;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:00:34;66;15;;165;149998
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:02:44;65;15;;163;149580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:05:14;66;15;;168;151368
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:07:45;61;15;;151;147403
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:10:16;66;16;;170;153092
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:12:46;73;15;;186;152336
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:15:18;67;15;;167;148045
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:17:47;67;15;;172;152787
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:20:35;67;15;;168;148643
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:22:48;64;15;;162;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:25:18;64;15;;163;151009
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:27:49;67;15;;169;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:30:19;57;15;;145;150179
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:32:50;64;15;;162;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:35:20;57;15;;142;148987
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:37:52;66;15;;168;151889
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:40:23;64;15;;162;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:42:52;65;15;;164;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:45:22;66;15;;167;150828
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:47:53;57;15;;144;149800
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:50:23;62;15;;157;150366
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:52:53;70;15;;177;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:55:24;65;15;;165;150698
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T07:57:55;66;15;;168;150746
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:00:26;65;15;;164;150801
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:02:56;59;15;;148;150189
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:05:27;61;16;;153;149384
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:07:57;64;15;;164;152256
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:10:28;61;15;;154;150139
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:12:58;60;15;;152;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:15:29;62;15;;157;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:17:59;59;15;;149;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:20:29;76;15;;188;148320
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:23:00;66;16;;168;152392
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:25:31;67;15;;169;150084
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:28:01;66;15;;166;149211
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:30:32;68;16;;172;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:33:03;67;15;;167;149439
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:35:34;62;15;;158;152543
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:38:04;59;15;;149;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:40:38;67;16;;165;146560
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:43:12;54;15;;142;155615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:48:08;72;15;;183;150497
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:50:42;64;17;;163;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:53:13;64;15;;163;151732
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:55:54;69;15;;172;149365
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T08:58:28;80;16;;203;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:00:43;68;16;;171;150221
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:03:15;63;15;;158;149122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:05:41;69;15;;174;150026
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:08:15;62;15;;158;151424
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:10:43;69;16;;175;150318
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:13:22;62;15;;156;150857
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:15:42;61;15;;152;147959
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:18:16;61;15;;156;151834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:20:43;64;15;;162;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:23:15;63;15;;159;150837
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:25:46;53;15;;136;151461
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:28:14;65;15;;163;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:31:04;65;15;;163;149300
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:33:16;74;16;;190;152974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:40:48;64;16;;161;149536
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:43:19;63;15;;160;150041
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:46:04;65;16;;164;150909
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:48:26;66;17;;168;151648
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:50:49;72;16;;180;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:53:27;64;15;;162;151353
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:56:05;61;15;;153;150105
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T09:58:20;69;16;;175;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:00:51;60;16;;152;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:03:25;65;15;;164;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:06:08;64;15;;162;150137
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:08:26;61;16;;156;151896
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:10:56;67;15;;170;150414
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:13:45;61;15;;155;150194
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:18:38;63;15;;158;149814
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:20:53;67;16;;170;150721
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:23:25;64;15;;161;149001
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:25:56;61;15;;151;148122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:28:40;70;16;;181;152996
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:33:26;62;15;;155;149530
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:36:07;68;15;;172;151123
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:38:31;68;15;;172;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:40:58;68;16;;171;150620
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:46:05;62;15;;160;153631
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:48:34;59;15;;149;149395
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:51:00;58;15;;147;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:53:31;57;15;;144;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:56:06;78;16;;197;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T10:58:30;69;17;;174;150101
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:01:02;68;15;;169;147416
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:03:47;57;15;;146;152458
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:06:05;67;16;;166;147810
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:08:38;70;16;;177;151482
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:11:12;60;15;;153;152166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:16:03;65;16;;164;150711
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:18:36;68;15;;173;152501
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:21:35;66;15;;166;150515
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:23:35;78;15;;194;149155
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:28:35;73;15;;183;150046
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:31:06;64;15;;162;150877
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:33:38;66;15;;167;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:38:46;69;15;;174;150548
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:41:07;73;15;;184;149981
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:43:46;69;15;;174;150086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:48:40;70;15;;177;150558
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:51:45;62;15;;157;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:53:40;71;15;;179;150954
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:56:18;68;15;;171;149928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T11:58:54;65;15;;164;150436
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:06:27;73;15;;185;150202
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:08:45;71;15;;177;148531
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:11:12;73;15;;187;152247
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:13:46;79;15;;199;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:16:13;75;15;;189;149841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:18:43;69;15;;176;151537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:21:17;75;15;;188;149843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:23:45;65;15;;165;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:26:25;63;15;;158;150230
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:28:46;67;15;;169;150293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:31:17;61;15;;153;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:33:46;77;15;;194;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:36:21;72;15;;181;150320
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:38:50;75;15;;190;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:41:24;64;15;;164;151690
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:46:18;61;15;;153;150058
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:48:48;75;15;;189;149819
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:51:19;73;15;;186;151133
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:53:50;67;15;;167;147887
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:56:23;64;15;;164;153379
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T12:58:52;67;15;;169;149828
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:01:23;75;15;;190;150925
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:03:58;72;15;;178;147647
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:06:22;69;15;;178;152820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:08:52;60;16;;150;147550
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:11:32;66;15;;172;154237
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:13:58;63;15;;159;149917
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:16:25;69;15;;175;150054
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:19:07;72;15;;181;149816
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:21:25;67;15;;167;149005
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:23:55;72;15;;185;152714
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:26:26;70;15;;176;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:28:58;73;15;;182;149333
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:31:27;71;15;;182;151763
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:33:57;66;15;;168;150955
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:36:28;64;15;;162;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:38:58;66;15;;165;148879
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:41:29;64;15;;162;151573
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-02T13:44:00;60;15;;152;151256
