sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:01:38;34067.70;8224736.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:03:29;34899.22;8313269.00;27.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:04:23;1969587.50;36384860.00;121.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:05:49;26469.42;7328305.00;24.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:07:17;275216.03;18491526.00;61.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:08:01;1804500.88;35325564.00;117.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:09:44;94071.90;12471117.00;41.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:11:04;32881.52;8095564.00;26.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:11:38;70975.09;11176360.00;37.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:12:14;28882.75;7632195.00;25.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:14:04;37809.10;8611053.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:14:44;28977.99;7643783.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:15:17;32113.92;8010079.00;26.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:15:51;29254.96;7677319.00;25.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:16:28;23278.75;6892048.00;22.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:17:01;44409.59;9227505.00;30.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:17:33;25689.49;7225561.00;24.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:18:06;29535.05;7710987.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:18:45;35439.56;8369947.00;27.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:19:24;25402.05;7187093.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:20:00;36452.11;8474421.00;28.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:20:36;26755.42;7365399.00;24.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:21:48;40288.86;8851475.00;29.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:22:28;21602.07;6644056.00;22.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:23:02;306834.81;19216824.00;64.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:23:39;23159.63;6874893.00;22.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:24:16;24177.27;7019328.00;23.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:24:49;32391.81;8041205.00;26.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:25:22;54898.79;10079237.00;33.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:25:57;23506.16;6924614.00;23.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:26:30;31004.70;7883761.00;26.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:27:04;25770.40;7236330.00;24.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:27:38;32504.85;8053808.00;26.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:28:12;30074.83;7775190.00;25.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:28:45;24061.05;7003071.00;23.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:29:17;36965.12;8526519.00;28.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:29:51;54953.22;10083329.00;33.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:30:24;25097.14;7145918.00;23.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:30:59;32227.97;8022878.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:31:32;26687.38;7356602.00;24.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:32:08;25692.38;7225946.00;24.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:32:46;25322.17;7176343.00;23.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:33:19;25160.70;7154532.00;23.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:33:52;33276.16;8138926.00;27.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:34:35;26505.72;7333030.00;24.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:35:12;26263.13;7301357.00;24.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:35:49;30917.09;7873638.00;26.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:36:21;26033.29;7271143.00;24.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:36:57;29971.31;7762946.00;25.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:37:30;49375.82;9647514.00;32.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:38:14;24050.05;7001530.00;23.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:38:49;38725.31;8701228.00;29.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:39:22;24256.88;7030428.00;23.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:40:00;99452.56;12738957.00;42.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:40:37;21880.20;6686196.00;22.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:41:12;22757.60;6816483.00;22.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:41:46;39271.26;8754200.00;29.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:42:19;24205.90;7023323.00;23.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:42:53;60670.07;10497343.00;34.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:43:28;33879.95;8204521.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:44:01;22684.46;6805771.00;22.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:44:37;36208.05;8449442.00;28.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:45:55;27420.15;7450457.00;24.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:46:29;34736.34;8296054.00;27.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:47:45;31462.58;7936315.00;26.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:48:35;52598.77;9903544.00;33.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:50:05;26775.44;7367984.00;24.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:50:46;460400.13;22149664.00;73.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:51:52;23133.03;6871051.00;22.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:52:28;36723.90;8502091.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:53:03;83373.55;11903920.00;39.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:53:40;28768.97;7618313.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:54:15;26120.76;7282665.00;24.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:54:52;23615.86;6940237.00;23.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:56:04;26585.15;7343352.00;24.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:56:44;26422.95;7322248.00;24.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:57:19;26124.99;7283222.00;24.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:57:58;28197.73;7547974.00;25.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:58:33;146704.08;14734615.00;49.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:59:15;23117.85;6868859.00;22.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T00:59:56;327409.03;19661394.00;65.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:00:31;28342.11;7565854.00;25.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:01:13;20155.07;6417803.00;21.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:01:50;34992.48;8323099.00;27.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:02:26;28387.15;7571418.00;25.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:04:01;883335.50;27719490.00;92.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:04:34;31050.42;7889035.00;26.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:05:42;19997.45;6392408.00;21.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:06:15;36707.63;8500439.00;28.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:06:49;57050.99;10238781.00;34.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:07:46;26465.66;7327815.00;24.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:09:14;34645.30;8286405.00;27.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:09:58;23957.97;6988603.00;23.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:12:37;23788.91;6964769.00;23.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:13:03;25821.18;7243076.00;24.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:13:49;32031.53;8000811.00;26.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:16:49;28844.53;7627536.00;25.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:17:28;26695.47;7357649.00;24.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:18:17;369961.47;20523040.00;68.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:22:21;393002.50;20961346.00;69.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:24:12;26249.18;7299529.00;24.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:24:37;33413.32;8153906.00;27.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:25:12;27955.03;7517760.00;25.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:27:18;25851.08;7247043.00;24.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:28:04;36237.25;8452437.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:28:58;26145.53;7285923.00;24.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:29:36;31247.99;7911758.00;26.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:30:10;23877.85;6977323.00;23.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:30:46;95816.75;12559152.00;41.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:31:22;24685.82;7089762.00;23.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:32:00;27157.98;7417100.00;24.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:32:34;41316.09;8947817.00;29.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:33:06;23605.37;6938745.00;23.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:33:39;24827.53;7109189.00;23.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:34:13;32481.86;8051247.00;26.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:34:47;24712.10;7093370.00;23.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:35:21;32384.55;8040394.00;26.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:35:57;21410.52;6614790.00;22.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:38:06;246902.72;17791236.00;59.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:39:31;399348.88;21078954.00;70.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:40:19;31938.38;7990312.00;26.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:41:02;563050.50;23748784.00;79.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:43:11;27908.91;7511995.00;25.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:43:51;907057.81;27971452.00;93.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:44:30;301976.91;19108864.00;63.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:45:38;21930.70;6693804.00;22.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:46:24;35788.20;8406172.00;28.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:46:57;21326.64;6601911.00;22.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:47:34;30665.87;7844490.00;26.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:48:22;27200.44;7422519.00;24.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:49:02;26189.25;7291667.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:49:34;22853.88;6830543.00;22.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:50:42;24651.93;7085102.00;23.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:51:40;24890.73;7117826.00;23.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:52:15;1322958.88;31803404.00;106.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:52:49;186121.73;16073012.00;53.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:53:24;22315.66;6751352.00;22.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:53:59;102261.09;12874646.00;42.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:54:33;77956.34;11596418.00;38.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:55:09;21983.06;6701677.00;22.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:55:47;29134.20;7662727.00;25.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:56:20;21443.32;6619816.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:56:53;32694.06;8074829.00;26.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:57:27;23468.37;6919219.00;23.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:58:01;21776.42;6670521.00;22.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:58:34;31828.90;7977942.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:59:08;50623.38;9748050.00;32.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T01:59:44;25976.47;7263642.00;24.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:00:17;33014.72;8110245.00;27.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:01:00;199655.91;16486239.00;54.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:01:37;32213.74;8021283.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:02:13;150215.67;14863472.00;49.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:02:47;29368.75;7691026.00;25.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:03:20;26554.10;7339319.00;24.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:03:52;27371.72;7444313.00;24.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:04:26;25911.80;7255088.00;24.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:04:59;27679.84;7483257.00;24.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:05:31;24586.10;7076038.00;23.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:06:04;29531.64;7710578.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:06:37;21389.74;6611602.00;22.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:07:16;51574.23;9823447.00;32.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:07:54;34152.65;8233856.00;27.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:09:21;35773.67;8404667.00;28.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:09:56;157002.73;15106615.00;50.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:10:33;30884.50;7869868.00;26.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:11:07;29550.71;7712862.00;25.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:11:44;22684.23;6805738.00;22.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:12:16;36577.65;8487222.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:12:48;28051.16;7529751.00;25.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:13:21;24937.35;7124187.00;23.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:14:26;42608.02;9066466.00;30.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:14:59;62750.89;10640906.00;35.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:15:31;58078.85;10313414.00;34.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:16:05;22546.83;6785543.00;22.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:16:38;24267.57;7031917.00;23.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:17:15;35967.12;8424658.00;28.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:17:48;72975.58;11299692.00;37.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:18:21;32247.78;8025097.00;26.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:19:03;66847.05;10913619.00;36.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:19:46;24092.79;7007517.00;23.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:20:20;24721.29;7094632.00;23.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:20:53;27047.30;7402944.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:21:38;30514.84;7826879.00;26.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:23:03;37415.80;8571839.00;28.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:23:36;23583.96;6935699.00;23.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:24:19;49371.69;9647178.00;32.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:24:52;35277.48;8353015.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:25:26;20995.82;6550731.00;21.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:26:03;27839.74;7503337.00;25.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:26:36;22890.28;6835847.00;22.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:28:02;30881.09;7869473.00;26.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:28:38;148102.42;14786186.00;49.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:29:14;32864.79;8093717.00;26.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:29:52;124458.09;13862999.00;46.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:30:27;104499.29;12980880.00;43.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:31:04;30160.44;7785292.00;25.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:31:38;112644.66;13354276.00;44.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:32:13;34600.84;8281686.00;27.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:32:50;21274.21;6593841.00;21.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:33:25;20387.88;6455034.00;21.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:34:09;38552.98;8684390.00;28.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:35:06;22082.31;6716560.00;22.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:35:47;30385.98;7811801.00;26.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:37:27;33860.79;8202453.00;27.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:38:46;1161661.50;30430280.00;101.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:39:51;30168.96;7786295.00;25.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:40:28;96289.62;12582811.00;41.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:41:06;23241.93;6886753.00;22.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:41:43;37554.81;8585734.00;28.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:42:21;26282.51;7303895.00;24.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:42:59;237226.81;17539146.00;58.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:43:34;24875.11;7115693.00;23.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:44:15;95340.10;12535219.00;41.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-02T02:44:49;35861.40;8413743.00;28.05;0.62;0.00;0.00
