sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:11:50;95180.72;;;7.47;78.58
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:14:30;95179.38;;;7.46;78.66
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:17:05;95183.89;;;7.44;78.47
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:22:21;95189.25;;;7.44;78.47
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:24:55;95187.56;;;7.44;78.68
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:27:24;95188.50;;;7.47;78.93
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:29:56;95191.16;;;7.49;78.77
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:32:34;95190.89;;;7.49;78.54
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:35:26;95189.22;;;7.48;78.42
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:37:57;95187.59;;;7.46;78.13
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:40:31;95189.52;;;7.43;78.30
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:43:01;95187.16;;;7.41;78.17
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:45:35;95184.97;;;7.39;78.13
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:48:36;95188.71;;;7.38;78.28
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:51:29;95186.80;;;7.36;78.32
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:54:01;95191.35;;;7.35;78.26
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:56:44;95193.66;;;7.33;78.16
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T00:59:34;95194.71;;;7.31;78.09
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:05:02;95194.99;;;7.24;78.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:22:20;95207.17;;;7.14;78.25
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:24:55;95211.72;;;7.10;77.86
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:27:40;95211.31;;;7.05;78.09
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:30:12;95208.09;;;7.03;78.27
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:32:43;95213.85;;;7.04;78.48
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:35:14;95214.20;;;7.02;78.16
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:38:14;95219.29;;;6.99;78.28
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:41:05;95218.83;;;6.94;78.45
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:43:51;95217.80;;;6.90;78.43
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:46:29;95220.30;;;6.89;78.71
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:49:09;95215.47;;;6.87;78.68
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:51:49;95213.42;;;6.84;78.78
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:54:22;95215.33;;;6.80;78.80
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:56:53;95211.83;;;6.75;79.00
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T01:59:27;95215.00;;;6.72;79.08
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:02:05;95211.66;;;6.69;79.25
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:04:39;95215.02;;;6.68;79.39
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:07:17;95216.05;;;6.67;79.54
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:09:52;95216.73;;;6.68;79.62
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:12:22;95218.89;;;6.68;79.41
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:14:53;95221.52;;;6.65;79.29
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:17:30;95221.98;;;6.60;79.28
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:20:04;95222.25;;;6.56;79.45
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:22:46;95224.20;;;6.52;79.69
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:25:24;95220.61;;;6.50;79.69
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:28:19;95224.23;;;6.49;79.77
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:31:12;95228.95;;;6.48;79.82
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:33:52;95230.67;;;6.48;79.68
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:36:37;95234.98;;;6.48;79.68
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:39:33;95236.49;;;6.48;79.48
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:42:27;95238.46;;;6.46;79.49
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:45:04;95242.23;;;6.43;78.82
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:47:41;95238.48;;;6.40;79.10
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:50:23;95238.14;;;6.42;79.24
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:52:57;95241.36;;;6.44;79.35
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:55:34;95243.67;;;6.44;79.26
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T02:58:25;95247.93;;;6.44;79.18
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:01:20;95252.63;;;6.44;79.25
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:03:52;95251.02;;;6.47;79.56
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:06:24;95251.84;;;6.49;79.28
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:09:25;95252.98;;;6.50;79.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:12:23;95256.49;;;6.49;79.04
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:15:16;95262.83;;;6.48;79.23
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:18:26;95264.19;;;6.47;79.21
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:24:28;95272.66;;;6.43;78.82
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:29:33;95276.34;;;6.41;79.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:32:24;95278.07;;;6.42;79.39
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:35:17;95279.92;;;6.44;79.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:37:57;95280.55;;;6.46;79.01
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:40:38;95282.73;;;6.48;79.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:43:19;95279.90;;;6.50;79.30
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:48:59;95286.51;;;6.47;79.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:51:39;95293.80;;;6.46;79.20
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:54:15;95299.82;;;6.45;78.96
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T03:56:45;95297.30;;;6.44;79.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:02:54;95297.90;;;6.42;79.29
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:08:22;95300.66;;;6.41;79.32
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:10:57;95300.25;;;6.41;79.46
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:13:40;95300.58;;;6.39;79.42
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:16:18;95300.11;;;6.37;79.37
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:21:25;95309.45;;;6.38;79.65
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:24:24;95311.50;;;6.37;79.84
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:27:17;95311.45;;;6.37;79.94
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:30:00;95313.29;;;6.37;80.04
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:32:57;95313.40;;;6.37;80.33
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:35:37;95317.45;;;6.36;80.07
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:38:20;95321.83;;;6.36;80.20
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:41:22;95322.64;;;6.35;80.15
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:43:57;95322.15;;;6.36;80.44
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:46:41;95321.15;;;6.37;80.48
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:52:28;95324.52;;;6.44;80.61
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:55:00;95332.73;;;6.48;80.82
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T04:57:37;95334.02;;;6.53;80.95
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:00:17;95338.23;;;6.58;81.18
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:02:52;95340.52;;;6.64;81.28
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:05:28;95347.64;;;6.69;81.22
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:08:08;95345.89;;;6.75;81.41
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:11:00;95346.12;;;6.83;81.44
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:13:43;95348.50;;;6.90;81.64
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:16:35;95347.16;;;6.97;81.71
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:19:28;95351.04;;;7.05;81.84
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:22:34;95353.05;;;7.15;81.98
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:27:52;95355.17;;;7.33;82.41
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:33:25;95361.18;;;7.53;82.64
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:36:09;95361.70;;;7.68;82.65
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:38:44;95362.11;;;7.79;82.46
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:43:56;95364.65;;;8.01;82.09
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:46:34;95365.33;;;8.12;81.64
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:49:17;95366.34;;;8.21;81.51
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:51:55;95372.60;;;8.31;81.07
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T05:57:30;95379.13;;;8.46;80.40
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:04:02;95383.77;;;8.62;79.85
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:06:45;95386.29;;;8.70;79.45
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:09:39;95386.56;;;8.78;79.11
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:12:27;95390.98;;;8.85;78.56
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:15:00;95393.54;;;8.92;78.38
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:20:20;95393.73;;;9.05;77.84
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:23:01;95396.31;;;9.11;76.89
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:25:37;95397.55;;;9.19;76.83
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:28:47;95401.29;;;9.27;77.03
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:31:39;95397.61;;;9.37;76.73
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:34:23;95400.73;;;9.45;76.23
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:37:35;95400.64;;;9.54;75.73
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:46:33;95399.88;;;9.84;74.63
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:49:23;95400.27;;;9.93;74.09
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:52:04;95399.33;;;10.00;73.35
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:54:39;95398.42;;;10.08;73.28
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:57:12;95402.44;;;10.17;73.09
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T06:59:44;95405.33;;;10.26;72.78
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:02:34;95405.67;;;10.36;72.86
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:05:10;95404.55;;;10.48;72.49
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:07:46;95406.71;;;10.58;71.92
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:10:18;95412.60;;;10.67;71.89
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:12:49;95416.66;;;10.77;71.83
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:15:20;95413.05;;;10.84;71.25
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:17:53;95420.55;;;10.90;70.36
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:20:34;95426.42;;;10.96;69.91
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:23:12;95426.95;;;11.04;70.34
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:25:47;95425.34;;;11.13;69.90
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:28:18;95430.13;;;11.20;69.24
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:30:51;95428.98;;;11.29;69.26
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:33:23;95430.36;;;11.35;68.86
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:35:56;95427.92;;;11.40;69.02
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:38:26;95433.99;;;11.46;69.03
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:40:57;95438.61;;;11.52;69.06
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:43:27;95439.38;;;11.59;69.21
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:45:57;95441.83;;;11.64;69.09
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:48:31;95447.43;;;11.66;68.34
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:51:02;95448.61;;;11.68;68.34
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:53:34;95446.45;;;11.73;68.08
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:56:06;95445.45;;;11.80;67.78
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T07:58:37;95444.94;;;11.86;67.47
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:01:17;95445.80;;;11.93;67.27
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:03:49;95451.03;;;12.00;67.63
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:06:23;95451.25;;;12.07;67.28
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:08:54;95449.34;;;12.11;67.56
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:11:25;95453.52;;;12.16;67.35
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:13:58;95450.65;;;12.20;67.32
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:16:47;95455.47;;;12.23;66.98
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:19:19;95451.09;;;12.27;67.00
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:21:49;95453.90;;;12.28;66.40
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:24:21;95455.71;;;12.34;66.61
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:26:51;95452.47;;;12.40;66.03
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:29:23;95456.66;;;12.45;66.05
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:31:53;95460.25;;;12.49;65.55
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:34:25;95461.05;;;12.57;66.01
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:36:56;95463.72;;;12.67;66.20
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:39:27;95462.42;;;12.75;65.89
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:42:28;95462.49;;;12.83;65.71
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:45:34;95458.91;;;12.91;65.41
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:48:09;95461.55;;;12.91;65.57
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:50:42;95463.85;;;12.97;65.82
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:53:18;95465.15;;;13.10;65.83
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T08:55:59;95464.03;;;13.22;64.90
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:03:55;95463.95;;;13.72;64.26
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:06:27;95464.36;;;13.82;64.01
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:08:58;95463.18;;;14.03;63.80
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:11:51;95463.93;;;14.17;62.82
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:17:21;95470.64;;;14.04;61.31
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:20:24;95477.15;;;14.01;60.89
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:22:56;95468.02;;;14.03;60.57
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:25:29;95471.66;;;14.04;60.58
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:28:03;95469.13;;;14.03;59.67
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:33:16;95476.89;;;13.90;59.98
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:38:23;95476.05;;;13.66;59.72
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:41:00;95481.27;;;13.58;60.06
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:43:37;95477.34;;;13.53;60.24
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:46:23;95476.34;;;13.50;60.60
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:48:56;95478.23;;;13.44;59.52
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:51:33;95476.38;;;13.38;59.99
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:54:14;95476.51;;;13.30;60.10
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:57:00;95485.52;;;13.26;60.18
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T09:59:31;95487.42;;;13.25;60.29
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:02:16;95489.77;;;13.23;59.78
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:04:53;95495.52;;;13.21;60.36
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:07:43;95499.94;;;13.26;60.97
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:10:28;95498.55;;;13.28;61.21
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:16:26;95505.10;;;13.28;61.60
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:21:36;95506.94;;;13.41;62.49
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:24:11;95505.88;;;13.57;62.27
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:32:28;95495.30;;;14.07;60.16
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:35:39;95498.73;;;14.21;60.61
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:38:33;95500.23;;;14.48;60.67
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:41:18;95495.98;;;14.73;59.35
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:44:16;95497.06;;;14.94;58.75
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:50:26;95499.63;;;15.02;58.13
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:53:12;95495.73;;;14.89;56.92
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:55:49;95493.05;;;14.89;57.08
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T10:58:27;95493.27;;;14.81;56.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:01:06;95496.64;;;14.59;56.82
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:03:45;95498.34;;;14.38;56.67
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:06:37;95500.40;;;14.17;56.79
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:09:16;95501.59;;;13.89;56.23
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:11:54;95511.71;;;13.73;56.39
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:14:29;95513.65;;;13.69;56.71
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:17:01;95512.58;;;13.67;56.56
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:19:34;95508.81;;;13.62;56.49
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:22:23;95506.65;;;13.65;57.25
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:24:55;95513.61;;;13.70;56.81
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:27:35;95513.94;;;13.78;57.14
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:30:25;95509.66;;;13.92;56.38
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:39:52;95506.69;;;13.96;55.34
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:42:26;95512.66;;;14.02;54.72
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:50:40;95515.86;;;14.28;54.15
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T11:56:07;95517.14;;;14.23;53.85
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:07:16;95526.08;;;14.16;55.18
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:09:57;95525.45;;;14.19;55.49
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:12:36;95528.71;;;14.19;55.78
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:18:22;95530.67;;;14.05;54.27
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:20:54;95534.02;;;13.85;54.34
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:23:31;95541.51;;;13.73;54.64
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:26:07;95540.25;;;13.59;55.08
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:28:54;95537.17;;;13.45;54.86
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:31:46;95541.63;;;13.32;55.02
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:34:18;95537.48;;;13.24;55.83
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:39:31;95543.35;;;13.18;57.45
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:42:01;95540.25;;;13.12;57.42
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:44:31;95541.30;;;13.06;57.96
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:47:03;95543.14;;;13.01;58.48
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:49:39;95543.52;;;13.01;58.83
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:52:17;95542.21;;;13.00;59.37
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T12:59:59;95543.77;;;12.93;59.31
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:02:43;95543.23;;;12.89;58.58
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:05:36;95544.65;;;12.86;58.92
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:08:22;95541.92;;;12.82;58.87
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:11:03;95543.80;;;12.79;58.13
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:13:36;95544.16;;;12.76;58.11
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:18:49;95546.79;;;12.76;59.20
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:23:50;95548.12;;;12.73;58.27
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:26:25;95550.52;;;12.71;58.49
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:31:28;95550.11;;;12.71;58.60
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:33:59;95553.14;;;12.70;58.23
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:36:29;95553.99;;;12.72;58.38
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:39:00;95548.83;;;12.73;58.23
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:41:41;95551.55;;;12.75;57.87
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:44:20;95555.91;;;12.78;58.16
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:46:52;95553.14;;;12.86;58.06
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:49:23;95553.73;;;12.98;58.59
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:52:00;95549.80;;;13.08;58.66
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:57:13;95547.67;;;13.07;57.24
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T13:59:44;95549.66;;;13.07;57.85
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:02:20;95548.57;;;13.06;57.78
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:05:19;95550.17;;;13.06;57.31
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:09:16;95548.21;;;13.06;57.30
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:11:27;95549.53;;;13.11;57.41
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:23:09;95549.98;;;13.38;56.19
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:25:48;95549.42;;;13.68;55.58
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:31:17;95543.11;;;14.29;55.42
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:42:45;95543.58;;;14.91;52.32
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:45:43;95537.79;;;15.10;51.49
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:48:27;95541.80;;;15.27;50.72
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:57:04;95534.55;;;15.54;49.65
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T14:59:59;95534.10;;;15.37;48.12
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T15:05:25;95538.77;;;15.27;48.75
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T15:08:21;95532.89;;;15.31;49.37
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T15:13:48;95534.00;;;15.21;47.27
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T15:16:23;95531.05;;;15.19;47.03
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T15:18:56;95527.46;;;15.17;47.34
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T15:30:06;95537.15;;;14.53;48.32
59755;BME280;45623;46.78251820;23.30515623;2023-04-02T15:32:38;95539.93;;;14.36;48.42
