sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-02T00:01:36;98485.44;;;5.25
72927;BMP280;61071;51.618;19.388;2023-04-02T00:04:05;98497.09;;;5.33
72927;BMP280;61071;51.618;19.388;2023-04-02T00:06:36;98499.09;;;5.43
72927;BMP280;61071;51.618;19.388;2023-04-02T00:11:43;98511.84;;;5.42
72927;BMP280;61071;51.618;19.388;2023-04-02T00:16:52;98510.97;;;5.21
72927;BMP280;61071;51.618;19.388;2023-04-02T00:22:05;98515.66;;;5.24
72927;BMP280;61071;51.618;19.388;2023-04-02T00:24:34;98513.41;;;5.36
72927;BMP280;61071;51.618;19.388;2023-04-02T00:27:02;98514.16;;;5.37
72927;BMP280;61071;51.618;19.388;2023-04-02T00:29:28;98514.16;;;5.37
72927;BMP280;61071;51.618;19.388;2023-04-02T00:31:54;98514.91;;;5.34
72927;BMP280;61071;51.618;19.388;2023-04-02T00:34:31;98525.78;;;5.41
72927;BMP280;61071;51.618;19.388;2023-04-02T00:37:01;98519.59;;;5.40
72927;BMP280;61071;51.618;19.388;2023-04-02T00:39:33;98523.44;;;5.36
72927;BMP280;61071;51.618;19.388;2023-04-02T00:42:05;98516.81;;;5.23
72927;BMP280;61071;51.618;19.388;2023-04-02T00:44:40;98519.88;;;5.21
72927;BMP280;61071;51.618;19.388;2023-04-02T00:49:46;98525.22;;;5.11
72927;BMP280;61071;51.618;19.388;2023-04-02T00:52:18;98527.13;;;5.07
72927;BMP280;61071;51.618;19.388;2023-04-02T00:55:02;98533.41;;;5.18
72927;BMP280;61071;51.618;19.388;2023-04-02T00:57:29;98526.50;;;5.31
72927;BMP280;61071;51.618;19.388;2023-04-02T01:00:17;98528.72;;;5.15
72927;BMP280;61071;51.618;19.388;2023-04-02T01:05:46;98530.69;;;5.18
72927;BMP280;61071;51.618;19.388;2023-04-02T01:17:38;98547.31;;;5.16
72927;BMP280;61071;51.618;19.388;2023-04-02T01:26:38;98550.19;;;4.86
72927;BMP280;61071;51.618;19.388;2023-04-02T01:29:19;98551.78;;;4.91
72927;BMP280;61071;51.618;19.388;2023-04-02T01:32:06;98553.34;;;4.95
72927;BMP280;61071;51.618;19.388;2023-04-02T01:34:34;98557.19;;;4.94
72927;BMP280;61071;51.618;19.388;2023-04-02T01:39:51;98563.34;;;4.88
72927;BMP280;61071;51.618;19.388;2023-04-02T01:42:40;98561.00;;;4.83
72927;BMP280;61071;51.618;19.388;2023-04-02T01:45:19;98559.72;;;4.73
72927;BMP280;61071;51.618;19.388;2023-04-02T01:47:46;98564.78;;;4.71
72927;BMP280;61071;51.618;19.388;2023-04-02T01:52:46;98568.56;;;4.63
72927;BMP280;61071;51.618;19.388;2023-04-02T01:55:18;98569.00;;;4.72
72927;BMP280;61071;51.618;19.388;2023-04-02T01:57:50;98571.72;;;4.72
72927;BMP280;61071;51.618;19.388;2023-04-02T02:00:18;98574.09;;;4.77
72927;BMP280;61071;51.618;19.388;2023-04-02T02:02:48;98581.78;;;4.72
72927;BMP280;61071;51.618;19.388;2023-04-02T02:05:18;98585.69;;;4.78
72927;BMP280;61071;51.618;19.388;2023-04-02T02:07:47;98588.41;;;4.81
72927;BMP280;61071;51.618;19.388;2023-04-02T02:10:23;98581.00;;;4.75
72927;BMP280;61071;51.618;19.388;2023-04-02T02:12:51;98587.19;;;4.75
72927;BMP280;61071;51.618;19.388;2023-04-02T02:15:20;98591.78;;;4.68
72927;BMP280;61071;51.618;19.388;2023-04-02T02:17:48;98591.75;;;4.64
72927;BMP280;61071;51.618;19.388;2023-04-02T02:20:15;98590.88;;;4.53
72927;BMP280;61071;51.618;19.388;2023-04-02T02:22:46;98594.75;;;4.59
72927;BMP280;61071;51.618;19.388;2023-04-02T02:25:14;98590.91;;;4.56
72927;BMP280;61071;51.618;19.388;2023-04-02T02:30:44;98598.44;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-02T02:41:14;98607.34;;;4.41
72927;BMP280;61071;51.618;19.388;2023-04-02T02:46:30;98606.69;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-02T02:48:58;98607.09;;;4.53
72927;BMP280;61071;51.618;19.388;2023-04-02T02:52:02;98613.19;;;4.46
72927;BMP280;61071;51.618;19.388;2023-04-02T02:54:30;98614.44;;;4.56
72927;BMP280;61071;51.618;19.388;2023-04-02T02:57:03;98619.47;;;4.54
72927;BMP280;61071;51.618;19.388;2023-04-02T02:59:33;98623.22;;;4.46
72927;BMP280;61071;51.618;19.388;2023-04-02T03:02:00;98617.53;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-02T03:04:28;98624.94;;;4.61
72927;BMP280;61071;51.618;19.388;2023-04-02T03:06:59;98631.50;;;4.60
72927;BMP280;61071;51.618;19.388;2023-04-02T03:18:06;98635.03;;;4.64
72927;BMP280;61071;51.618;19.388;2023-04-02T03:23:22;98642.63;;;4.55
72927;BMP280;61071;51.618;19.388;2023-04-02T03:25:59;98641.06;;;4.50
72927;BMP280;61071;51.618;19.388;2023-04-02T03:28:35;98648.84;;;4.59
72927;BMP280;61071;51.618;19.388;2023-04-02T03:31:15;98646.53;;;4.57
72927;BMP280;61071;51.618;19.388;2023-04-02T03:36:56;98650.44;;;4.60
72927;BMP280;61071;51.618;19.388;2023-04-02T03:39:36;98645.09;;;4.67
72927;BMP280;61071;51.618;19.388;2023-04-02T03:42:11;98658.91;;;4.58
72927;BMP280;61071;51.618;19.388;2023-04-02T03:50:14;98678.69;;;4.66
72927;BMP280;61071;51.618;19.388;2023-04-02T03:53:03;98677.91;;;4.66
72927;BMP280;61071;51.618;19.388;2023-04-02T03:55:32;98687.66;;;4.70
72927;BMP280;61071;51.618;19.388;2023-04-02T03:58:20;98681.97;;;4.82
72927;BMP280;61071;51.618;19.388;2023-04-02T04:03:42;98706.00;;;4.87
72927;BMP280;61071;51.618;19.388;2023-04-02T04:08:59;98713.88;;;4.66
72927;BMP280;61071;51.618;19.388;2023-04-02T04:11:43;98713.75;;;4.55
72927;BMP280;61071;51.618;19.388;2023-04-02T04:14:19;98704.47;;;4.53
72927;BMP280;61071;51.618;19.388;2023-04-02T04:22:47;98732.69;;;4.26
72927;BMP280;61071;51.618;19.388;2023-04-02T04:25:20;98729.69;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-02T04:28:12;98724.28;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-02T04:31:27;98738.88;;;4.26
72927;BMP280;61071;51.618;19.388;2023-04-02T04:33:59;98738.84;;;4.23
72927;BMP280;61071;51.618;19.388;2023-04-02T04:36:44;98740.94;;;4.06
72927;BMP280;61071;51.618;19.388;2023-04-02T04:39:46;98746.34;;;4.06
72927;BMP280;61071;51.618;19.388;2023-04-02T04:42:21;98743.34;;;4.11
72927;BMP280;61071;51.618;19.388;2023-04-02T04:45:34;98745.69;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-02T04:48:19;98752.53;;;4.07
72927;BMP280;61071;51.618;19.388;2023-04-02T04:51:01;98754.88;;;4.08
72927;BMP280;61071;51.618;19.388;2023-04-02T04:53:49;98759.72;;;3.99
72927;BMP280;61071;51.618;19.388;2023-04-02T04:56:21;98762.44;;;3.99
72927;BMP280;61071;51.618;19.388;2023-04-02T04:58:56;98763.59;;;3.98
72927;BMP280;61071;51.618;19.388;2023-04-02T05:09:30;98778.66;;;3.99
72927;BMP280;61071;51.618;19.388;2023-04-02T05:14:53;98789.41;;;3.96
72927;BMP280;61071;51.618;19.388;2023-04-02T05:17:38;98794.78;;;3.92
72927;BMP280;61071;51.618;19.388;2023-04-02T05:20:17;98795.50;;;3.89
72927;BMP280;61071;51.618;19.388;2023-04-02T05:25:24;98808.53;;;3.84
72927;BMP280;61071;51.618;19.388;2023-04-02T05:32:53;98811.75;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T05:35:46;98824.44;;;3.89
72927;BMP280;61071;51.618;19.388;2023-04-02T05:38:20;98821.84;;;3.96
72927;BMP280;61071;51.618;19.388;2023-04-02T05:41:01;98831.41;;;3.90
72927;BMP280;61071;51.618;19.388;2023-04-02T05:43:45;98846.66;;;3.79
72927;BMP280;61071;51.618;19.388;2023-04-02T05:46:19;98843.72;;;3.64
72927;BMP280;61071;51.618;19.388;2023-04-02T05:48:54;98846.03;;;3.66
72927;BMP280;61071;51.618;19.388;2023-04-02T05:51:34;98848.59;;;3.59
72927;BMP280;61071;51.618;19.388;2023-04-02T05:54:05;98858.72;;;3.62
72927;BMP280;61071;51.618;19.388;2023-04-02T05:56:44;98842.00;;;3.56
72927;BMP280;61071;51.618;19.388;2023-04-02T05:59:18;98853.25;;;3.58
72927;BMP280;61071;51.618;19.388;2023-04-02T06:01:54;98857.94;;;3.61
72927;BMP280;61071;51.618;19.388;2023-04-02T06:04:40;98864.19;;;3.65
72927;BMP280;61071;51.618;19.388;2023-04-02T06:07:18;98868.50;;;3.70
72927;BMP280;61071;51.618;19.388;2023-04-02T06:09:56;98868.38;;;3.63
72927;BMP280;61071;51.618;19.388;2023-04-02T06:12:47;98876.84;;;3.61
72927;BMP280;61071;51.618;19.388;2023-04-02T06:15:19;98885.53;;;3.74
72927;BMP280;61071;51.618;19.388;2023-04-02T06:17:51;98885.53;;;3.74
72927;BMP280;61071;51.618;19.388;2023-04-02T06:20:29;98896.97;;;3.64
72927;BMP280;61071;51.618;19.388;2023-04-02T06:23:01;98901.50;;;3.60
72927;BMP280;61071;51.618;19.388;2023-04-02T06:25:52;98901.63;;;3.67
72927;BMP280;61071;51.618;19.388;2023-04-02T06:28:46;98905.53;;;3.69
72927;BMP280;61071;51.618;19.388;2023-04-02T06:34:03;98911.31;;;3.68
72927;BMP280;61071;51.618;19.388;2023-04-02T06:36:31;98907.66;;;3.60
72927;BMP280;61071;51.618;19.388;2023-04-02T06:39:03;98911.31;;;3.68
72927;BMP280;61071;51.618;19.388;2023-04-02T06:41:31;98912.53;;;3.70
72927;BMP280;61071;51.618;19.388;2023-04-02T06:44:04;98920.19;;;3.68
72927;BMP280;61071;51.618;19.388;2023-04-02T06:46:43;98927.28;;;3.77
72927;BMP280;61071;51.618;19.388;2023-04-02T06:49:33;98928.72;;;3.70
72927;BMP280;61071;51.618;19.388;2023-04-02T06:52:12;98940.31;;;3.71
72927;BMP280;61071;51.618;19.388;2023-04-02T06:54:43;98942.69;;;3.76
72927;BMP280;61071;51.618;19.388;2023-04-02T06:57:09;98948.25;;;3.83
72927;BMP280;61071;51.618;19.388;2023-04-02T06:59:37;98958.47;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T07:02:42;98955.38;;;3.95
72927;BMP280;61071;51.618;19.388;2023-04-02T07:05:08;98962.25;;;3.89
72927;BMP280;61071;51.618;19.388;2023-04-02T07:07:35;98971.78;;;4.05
72927;BMP280;61071;51.618;19.388;2023-04-02T07:10:01;98977.28;;;4.09
72927;BMP280;61071;51.618;19.388;2023-04-02T07:12:26;98980.03;;;3.90
72927;BMP280;61071;51.618;19.388;2023-04-02T07:14:52;98985.19;;;3.79
72927;BMP280;61071;51.618;19.388;2023-04-02T07:17:19;98982.38;;;3.91
72927;BMP280;61071;51.618;19.388;2023-04-02T07:19:47;98981.59;;;3.91
72927;BMP280;61071;51.618;19.388;2023-04-02T07:22:17;98985.94;;;3.99
72927;BMP280;61071;51.618;19.388;2023-04-02T07:24:44;98990.66;;;4.02
72927;BMP280;61071;51.618;19.388;2023-04-02T07:27:11;98992.13;;;4.19
72927;BMP280;61071;51.618;19.388;2023-04-02T07:29:38;98992.88;;;4.19
72927;BMP280;61071;51.618;19.388;2023-04-02T07:32:11;98996.31;;;4.39
72927;BMP280;61071;51.618;19.388;2023-04-02T07:34:39;99002.03;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-02T07:37:05;99009.03;;;4.15
72927;BMP280;61071;51.618;19.388;2023-04-02T07:39:32;98999.44;;;4.18
72927;BMP280;61071;51.618;19.388;2023-04-02T07:41:59;99004.22;;;4.05
72927;BMP280;61071;51.618;19.388;2023-04-02T07:44:27;99002.75;;;4.08
72927;BMP280;61071;51.618;19.388;2023-04-02T07:46:53;99004.66;;;4.07
72927;BMP280;61071;51.618;19.388;2023-04-02T07:49:19;99014.44;;;4.15
72927;BMP280;61071;51.618;19.388;2023-04-02T07:51:45;99018.97;;;4.08
72927;BMP280;61071;51.618;19.388;2023-04-02T07:54:11;99024.22;;;4.01
72927;BMP280;61071;51.618;19.388;2023-04-02T07:56:37;99020.63;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T07:59:03;99025.66;;;3.95
72927;BMP280;61071;51.618;19.388;2023-04-02T08:01:30;99033.59;;;4.07
72927;BMP280;61071;51.618;19.388;2023-04-02T08:04:00;99033.59;;;4.07
72927;BMP280;61071;51.618;19.388;2023-04-02T08:06:28;99032.91;;;4.10
72927;BMP280;61071;51.618;19.388;2023-04-02T08:08:55;99037.44;;;4.06
72927;BMP280;61071;51.618;19.388;2023-04-02T08:11:21;99037.47;;;3.87
72927;BMP280;61071;51.618;19.388;2023-04-02T08:13:47;99039.53;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T08:16:12;99043.38;;;3.92
72927;BMP280;61071;51.618;19.388;2023-04-02T08:18:39;99042.22;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T08:21:06;99039.59;;;3.97
72927;BMP280;61071;51.618;19.388;2023-04-02T08:23:34;99054.25;;;3.96
72927;BMP280;61071;51.618;19.388;2023-04-02T08:26:01;99055.75;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T08:28:27;99056.59;;;3.78
72927;BMP280;61071;51.618;19.388;2023-04-02T08:30:53;99059.72;;;3.80
72927;BMP280;61071;51.618;19.388;2023-04-02T08:33:19;99064.13;;;3.69
72927;BMP280;61071;51.618;19.388;2023-04-02T08:35:46;99075.13;;;3.80
72927;BMP280;61071;51.618;19.388;2023-04-02T08:38:17;99073.22;;;3.80
72927;BMP280;61071;51.618;19.388;2023-04-02T08:40:48;99076.56;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T08:46:10;99087.16;;;3.82
72927;BMP280;61071;51.618;19.388;2023-04-02T08:48:48;99090.56;;;3.79
72927;BMP280;61071;51.618;19.388;2023-04-02T08:51:25;99100.72;;;3.66
72927;BMP280;61071;51.618;19.388;2023-04-02T08:57:00;99111.66;;;3.73
72927;BMP280;61071;51.618;19.388;2023-04-02T08:59:43;99116.25;;;3.89
72927;BMP280;61071;51.618;19.388;2023-04-02T09:02:30;99122.53;;;3.93
72927;BMP280;61071;51.618;19.388;2023-04-02T09:05:06;99120.31;;;3.98
72927;BMP280;61071;51.618;19.388;2023-04-02T09:07:40;99131.63;;;4.04
72927;BMP280;61071;51.618;19.388;2023-04-02T09:10:13;99130.84;;;4.03
72927;BMP280;61071;51.618;19.388;2023-04-02T09:12:42;99130.91;;;4.07
72927;BMP280;61071;51.618;19.388;2023-04-02T09:17:38;99143.09;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-02T09:20:21;99149.06;;;4.26
72927;BMP280;61071;51.618;19.388;2023-04-02T09:22:50;99152.63;;;4.30
72927;BMP280;61071;51.618;19.388;2023-04-02T09:25:20;99158.47;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-02T09:27:49;99163.78;;;4.28
72927;BMP280;61071;51.618;19.388;2023-04-02T09:33:00;99172.03;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-02T09:35:33;99169.47;;;4.23
72927;BMP280;61071;51.618;19.388;2023-04-02T09:40:38;99175.38;;;4.09
72927;BMP280;61071;51.618;19.388;2023-04-02T09:43:23;99169.84;;;4.22
72927;BMP280;61071;51.618;19.388;2023-04-02T09:46:02;99182.03;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-02T09:48:49;99177.75;;;4.30
72927;BMP280;61071;51.618;19.388;2023-04-02T09:51:27;99193.38;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-02T09:56:29;99197.03;;;4.48
72927;BMP280;61071;51.618;19.388;2023-04-02T09:59:16;99206.50;;;4.38
72927;BMP280;61071;51.618;19.388;2023-04-02T10:07:50;99214.66;;;4.42
72927;BMP280;61071;51.618;19.388;2023-04-02T10:10:34;99209.41;;;4.30
72927;BMP280;61071;51.618;19.388;2023-04-02T10:13:18;99220.91;;;4.27
72927;BMP280;61071;51.618;19.388;2023-04-02T10:16:11;99222.50;;;4.28
72927;BMP280;61071;51.618;19.388;2023-04-02T10:19:05;99224.91;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-02T10:21:57;99233.09;;;4.17
72927;BMP280;61071;51.618;19.388;2023-04-02T10:24:27;99233.31;;;4.28
72927;BMP280;61071;51.618;19.388;2023-04-02T10:30:06;99247.78;;;4.20
72927;BMP280;61071;51.618;19.388;2023-04-02T10:33:19;99245.47;;;4.18
72927;BMP280;61071;51.618;19.388;2023-04-02T10:36:01;99240.13;;;4.22
72927;BMP280;61071;51.618;19.388;2023-04-02T10:39:00;99242.66;;;4.30
72927;BMP280;61071;51.618;19.388;2023-04-02T10:41:30;99248.97;;;4.38
72927;BMP280;61071;51.618;19.388;2023-04-02T10:53:13;99276.97;;;4.10
72927;BMP280;61071;51.618;19.388;2023-04-02T10:55:57;99266.81;;;4.23
72927;BMP280;61071;51.618;19.388;2023-04-02T10:58:30;99273.97;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-02T11:01:18;99273.91;;;4.47
72927;BMP280;61071;51.618;19.388;2023-04-02T11:04:54;99279.84;;;4.72
72927;BMP280;61071;51.618;19.388;2023-04-02T11:06:57;99284.47;;;4.71
72927;BMP280;61071;51.618;19.388;2023-04-02T11:09:31;99281.38;;;4.73
72927;BMP280;61071;51.618;19.388;2023-04-02T11:12:04;99289.00;;;4.67
72927;BMP280;61071;51.618;19.388;2023-04-02T11:14:32;99289.44;;;4.69
72927;BMP280;61071;51.618;19.388;2023-04-02T11:16:59;99289.72;;;4.64
72927;BMP280;61071;51.618;19.388;2023-04-02T11:19:31;99296.91;;;4.56
72927;BMP280;61071;51.618;19.388;2023-04-02T11:22:03;99299.03;;;4.47
72927;BMP280;61071;51.618;19.388;2023-04-02T11:24:43;99306.63;;;4.42
72927;BMP280;61071;51.618;19.388;2023-04-02T11:29:42;99316.56;;;4.53
72927;BMP280;61071;51.618;19.388;2023-04-02T11:32:34;99320.78;;;4.70
72927;BMP280;61071;51.618;19.388;2023-04-02T11:48:55;99332.75;;;4.88
72927;BMP280;61071;51.618;19.388;2023-04-02T11:51:57;99332.75;;;4.88
72927;BMP280;61071;51.618;19.388;2023-04-02T11:54:27;99337.31;;;4.84
72927;BMP280;61071;51.618;19.388;2023-04-02T12:03:10;99353.00;;;4.59
72927;BMP280;61071;51.618;19.388;2023-04-02T12:06:02;99359.28;;;4.64
72927;BMP280;61071;51.618;19.388;2023-04-02T12:08:52;99350.72;;;4.62
72927;BMP280;61071;51.618;19.388;2023-04-02T12:11:54;99364.59;;;4.60
72927;BMP280;61071;51.618;19.388;2023-04-02T12:19:55;99365.84;;;4.63
72927;BMP280;61071;51.618;19.388;2023-04-02T12:22:48;99373.22;;;4.66
72927;BMP280;61071;51.618;19.388;2023-04-02T12:25:28;99385.72;;;4.70
72927;BMP280;61071;51.618;19.388;2023-04-02T12:30:34;99380.00;;;4.75
72927;BMP280;61071;51.618;19.388;2023-04-02T12:33:32;99391.84;;;4.86
72927;BMP280;61071;51.618;19.388;2023-04-02T12:36:06;99393.22;;;4.96
72927;BMP280;61071;51.618;19.388;2023-04-02T12:41:27;99405.69;;;5.20
72927;BMP280;61071;51.618;19.388;2023-04-02T12:44:05;99404.84;;;5.16
72927;BMP280;61071;51.618;19.388;2023-04-02T12:46:40;99417.44;;;5.08
72927;BMP280;61071;51.618;19.388;2023-04-02T12:49:11;99413.59;;;4.90
72927;BMP280;61071;51.618;19.388;2023-04-02T12:51:46;99409.91;;;4.63
72927;BMP280;61071;51.618;19.388;2023-04-02T12:54:16;99416.00;;;4.60
72927;BMP280;61071;51.618;19.388;2023-04-02T12:56:45;99416.84;;;4.45
72927;BMP280;61071;51.618;19.388;2023-04-02T12:59:37;99415.81;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-02T13:02:25;99421.91;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-02T13:04:58;99424.09;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-02T13:07:29;99415.63;;;4.27
72927;BMP280;61071;51.618;19.388;2023-04-02T13:10:03;99427.56;;;4.26
72927;BMP280;61071;51.618;19.388;2023-04-02T13:12:46;99422.25;;;4.29
72927;BMP280;61071;51.618;19.388;2023-04-02T13:15:27;99432.03;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-02T13:18:25;99433.34;;;4.24
72927;BMP280;61071;51.618;19.388;2023-04-02T13:20:58;99428.91;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-02T13:23:43;99429.03;;;4.39
72927;BMP280;61071;51.618;19.388;2023-04-02T13:26:13;99436.84;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-02T13:28:41;99440.66;;;4.24
72927;BMP280;61071;51.618;19.388;2023-04-02T13:31:14;99443.63;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-02T13:33:40;99450.63;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-02T13:36:12;99451.81;;;4.38
72927;BMP280;61071;51.618;19.388;2023-04-02T13:38:39;99449.19;;;4.41
72927;BMP280;61071;51.618;19.388;2023-04-02T13:41:08;99454.44;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-02T13:43:42;99454.94;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-02T13:46:19;99463.94;;;4.44
72927;BMP280;61071;51.618;19.388;2023-04-02T13:48:48;99470.75;;;4.38
72927;BMP280;61071;51.618;19.388;2023-04-02T13:51:18;99469.00;;;4.30
72927;BMP280;61071;51.618;19.388;2023-04-02T13:53:48;99470.06;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-02T13:56:23;99473.72;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-02T13:58:50;99476.88;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-02T14:01:17;99478.94;;;4.26
72927;BMP280;61071;51.618;19.388;2023-04-02T14:03:45;99482.94;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-02T14:09:19;99488.63;;;4.27
72927;BMP280;61071;51.618;19.388;2023-04-02T14:15:24;99489.59;;;4.19
72927;BMP280;61071;51.618;19.388;2023-04-02T14:18:21;99494.22;;;4.18
72927;BMP280;61071;51.618;19.388;2023-04-02T14:23:55;99502.84;;;4.24
72927;BMP280;61071;51.618;19.388;2023-04-02T14:32:09;99504.94;;;4.14
72927;BMP280;61071;51.618;19.388;2023-04-02T14:35:40;99513.47;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-02T14:38:21;99509.91;;;4.28
72927;BMP280;61071;51.618;19.388;2023-04-02T14:40:58;99513.66;;;4.24
72927;BMP280;61071;51.618;19.388;2023-04-02T14:46:06;99520.00;;;4.15
72927;BMP280;61071;51.618;19.388;2023-04-02T14:51:49;99520.00;;;4.15
72927;BMP280;61071;51.618;19.388;2023-04-02T14:54:36;99531.19;;;4.14
72927;BMP280;61071;51.618;19.388;2023-04-02T14:57:18;99524.38;;;4.20
72927;BMP280;61071;51.618;19.388;2023-04-02T15:05:57;99541.81;;;4.07
72927;BMP280;61071;51.618;19.388;2023-04-02T15:08:32;99543.75;;;3.94
72927;BMP280;61071;51.618;19.388;2023-04-02T15:11:13;99546.72;;;3.89
72927;BMP280;61071;51.618;19.388;2023-04-02T15:16:23;99549.44;;;3.89
72927;BMP280;61071;51.618;19.388;2023-04-02T15:18:56;99556.53;;;3.82
72927;BMP280;61071;51.618;19.388;2023-04-02T15:30:22;99571.56;;;3.67
72927;BMP280;61071;51.618;19.388;2023-04-02T15:32:54;99577.16;;;3.74
72927;BMP280;61071;51.618;19.388;2023-04-02T15:35:49;99582.56;;;3.74
72927;BMP280;61071;51.618;19.388;2023-04-02T15:38:31;99585.25;;;3.74
72927;BMP280;61071;51.618;19.388;2023-04-02T15:41:45;99595.28;;;3.73
72927;BMP280;61071;51.618;19.388;2023-04-02T15:44:12;99593.31;;;3.70
72927;BMP280;61071;51.618;19.388;2023-04-02T15:47:06;99600.06;;;3.64
72927;BMP280;61071;51.618;19.388;2023-04-02T16:01:46;99611.00;;;3.19
72927;BMP280;61071;51.618;19.388;2023-04-02T16:10:27;99620.13;;;3.15
72927;BMP280;61071;51.618;19.388;2023-04-02T16:12:58;99634.72;;;3.14
72927;BMP280;61071;51.618;19.388;2023-04-02T16:15:33;99635.28;;;3.07
72927;BMP280;61071;51.618;19.388;2023-04-02T16:18:10;99631.47;;;3.08
72927;BMP280;61071;51.618;19.388;2023-04-02T16:20:49;99638.13;;;3.11
72927;BMP280;61071;51.618;19.388;2023-04-02T16:23:30;99646.75;;;3.04
72927;BMP280;61071;51.618;19.388;2023-04-02T16:29:01;99652.25;;;3.08
72927;BMP280;61071;51.618;19.388;2023-04-02T16:32:19;99660.44;;;2.99
72927;BMP280;61071;51.618;19.388;2023-04-02T16:35:15;99661.81;;;2.93
72927;BMP280;61071;51.618;19.388;2023-04-02T16:41:32;99672.25;;;2.82
72927;BMP280;61071;51.618;19.388;2023-04-02T16:50:38;99681.84;;;2.59
72927;BMP280;61071;51.618;19.388;2023-04-02T16:56:57;99696.75;;;2.36
72927;BMP280;61071;51.618;19.388;2023-04-02T17:13:39;99712.03;;;2.11
72927;BMP280;61071;51.618;19.388;2023-04-02T17:16:18;99714.63;;;1.99
72927;BMP280;61071;51.618;19.388;2023-04-02T17:18:51;99718.00;;;1.87
72927;BMP280;61071;51.618;19.388;2023-04-02T17:21:23;99715.56;;;1.74
72927;BMP280;61071;51.618;19.388;2023-04-02T17:23:53;99710.88;;;1.53
72927;BMP280;61071;51.618;19.388;2023-04-02T17:26:26;99720.66;;;1.67
72927;BMP280;61071;51.618;19.388;2023-04-02T17:28:56;99724.72;;;1.81
72927;BMP280;61071;51.618;19.388;2023-04-02T17:31:27;99728.38;;;1.77
72927;BMP280;61071;51.618;19.388;2023-04-02T17:33:58;99730.97;;;1.65
72927;BMP280;61071;51.618;19.388;2023-04-02T17:36:33;99734.13;;;1.67
72927;BMP280;61071;51.618;19.388;2023-04-02T18:05:47;99753.47;;;1.60
72927;BMP280;61071;51.618;19.388;2023-04-02T18:11:51;99757.41;;;1.71
72927;BMP280;61071;51.618;19.388;2023-04-02T18:17:53;99762.69;;;1.88
72927;BMP280;61071;51.618;19.388;2023-04-02T18:35:53;99792.22;;;2.14
72927;BMP280;61071;51.618;19.388;2023-04-02T18:39:01;99797.44;;;2.19
72927;BMP280;61071;51.618;19.388;2023-04-02T18:41:42;99808.06;;;2.16
72927;BMP280;61071;51.618;19.388;2023-04-02T18:44:26;99799.47;;;2.22
72927;BMP280;61071;51.618;19.388;2023-04-02T18:47:24;99805.78;;;2.26
72927;BMP280;61071;51.618;19.388;2023-04-02T18:52:49;99813.00;;;2.34
72927;BMP280;61071;51.618;19.388;2023-04-02T18:55:27;99822.50;;;2.40
72927;BMP280;61071;51.618;19.388;2023-04-02T18:58:01;99828.84;;;2.44
72927;BMP280;61071;51.618;19.388;2023-04-02T19:00:38;99830.03;;;2.56
72927;BMP280;61071;51.618;19.388;2023-04-02T19:03:08;99835.72;;;2.63
72927;BMP280;61071;51.618;19.388;2023-04-02T19:09:18;99832.47;;;2.69
72927;BMP280;61071;51.618;19.388;2023-04-02T19:12:17;99833.47;;;2.65
72927;BMP280;61071;51.618;19.388;2023-04-02T19:14:48;99832.00;;;2.67
