sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-02T00:00:16;25.03;37.40
57624;SHT30;43448;52.264;20.644;2023-04-02T00:10:01;25.01;37.26
57624;SHT30;43448;52.264;20.644;2023-04-02T00:20:03;25.00;37.15
57624;SHT30;43448;52.264;20.644;2023-04-02T00:30:01;25.00;37.13
57624;SHT30;43448;52.264;20.644;2023-04-02T00:40:03;24.98;36.93
57624;SHT30;43448;52.264;20.644;2023-04-02T00:50:07;24.98;36.91
57624;SHT30;43448;52.264;20.644;2023-04-02T01:00:16;24.98;36.84
57624;SHT30;43448;52.264;20.644;2023-04-02T01:10:13;24.88;37.35
57624;SHT30;43448;52.264;20.644;2023-04-02T01:20:17;24.84;37.83
57624;SHT30;43448;52.264;20.644;2023-04-02T01:30:01;24.84;38.05
57624;SHT30;43448;52.264;20.644;2023-04-02T01:40:18;24.88;38.04
57624;SHT30;43448;52.264;20.644;2023-04-02T01:50:17;24.93;37.98
57624;SHT30;43448;52.264;20.644;2023-04-02T02:00:02;24.93;37.87
57624;SHT30;43448;52.264;20.644;2023-04-02T02:10:01;24.93;37.88
57624;SHT30;43448;52.264;20.644;2023-04-02T02:20:01;24.93;37.91
57624;SHT30;43448;52.264;20.644;2023-04-02T02:30:03;24.93;37.81
57624;SHT30;43448;52.264;20.644;2023-04-02T02:40:04;24.91;37.84
57624;SHT30;43448;52.264;20.644;2023-04-02T02:50:03;24.93;37.81
57624;SHT30;43448;52.264;20.644;2023-04-02T03:00:02;24.94;37.99
57624;SHT30;43448;52.264;20.644;2023-04-02T03:10:03;25.00;38.21
57624;SHT30;43448;52.264;20.644;2023-04-02T03:20:04;25.00;37.90
57624;SHT30;43448;52.264;20.644;2023-04-02T03:30:08;25.00;37.85
57624;SHT30;43448;52.264;20.644;2023-04-02T03:40:03;25.00;37.96
57624;SHT30;43448;52.264;20.644;2023-04-02T03:50:06;24.95;37.73
57624;SHT30;43448;52.264;20.644;2023-04-02T04:00:05;24.94;37.46
57624;SHT30;43448;52.264;20.644;2023-04-02T04:10:02;24.87;37.79
57624;SHT30;43448;52.264;20.644;2023-04-02T04:20:08;24.88;38.08
57624;SHT30;43448;52.264;20.644;2023-04-02T04:30:04;25.03;38.23
57624;SHT30;43448;52.264;20.644;2023-04-02T04:40:08;24.97;37.74
57624;SHT30;43448;52.264;20.644;2023-04-02T04:50:05;24.97;38.09
57624;SHT30;43448;52.264;20.644;2023-04-02T05:00:05;24.93;37.91
57624;SHT30;43448;52.264;20.644;2023-04-02T05:10:06;24.94;37.78
57624;SHT30;43448;52.264;20.644;2023-04-02T05:20:04;24.88;37.98
57624;SHT30;43448;52.264;20.644;2023-04-02T05:30:07;24.91;37.80
57624;SHT30;43448;52.264;20.644;2023-04-02T05:40:10;24.88;37.80
57624;SHT30;43448;52.264;20.644;2023-04-02T05:50:16;24.84;37.86
57624;SHT30;43448;52.264;20.644;2023-04-02T06:00:06;24.90;37.49
57624;SHT30;43448;52.264;20.644;2023-04-02T06:10:05;24.81;37.68
57624;SHT30;43448;52.264;20.644;2023-04-02T06:20:02;24.76;37.50
57624;SHT30;43448;52.264;20.644;2023-04-02T06:30:04;24.74;37.50
57624;SHT30;43448;52.264;20.644;2023-04-02T06:40:03;24.73;37.35
57624;SHT30;43448;52.264;20.644;2023-04-02T06:50:05;24.77;36.96
57624;SHT30;43448;52.264;20.644;2023-04-02T07:00:01;24.70;37.29
57624;SHT30;43448;52.264;20.644;2023-04-02T07:10:01;24.73;37.38
57624;SHT30;43448;52.264;20.644;2023-04-02T07:20:01;24.77;37.02
57624;SHT30;43448;52.264;20.644;2023-04-02T07:30:01;24.90;35.87
57624;SHT30;43448;52.264;20.644;2023-04-02T07:40:01;24.86;35.60
57624;SHT30;43448;52.264;20.644;2023-04-02T07:50:01;24.79;35.58
57624;SHT30;43448;52.264;20.644;2023-04-02T08:00:01;24.80;35.68
57624;SHT30;43448;52.264;20.644;2023-04-02T08:10:01;24.80;35.71
57624;SHT30;43448;52.264;20.644;2023-04-02T08:20:01;24.79;35.76
57624;SHT30;43448;52.264;20.644;2023-04-02T08:30:01;24.79;35.54
57624;SHT30;43448;52.264;20.644;2023-04-02T08:40:01;24.79;35.40
57624;SHT30;43448;52.264;20.644;2023-04-02T08:50:03;24.73;35.09
57624;SHT30;43448;52.264;20.644;2023-04-02T09:00:06;24.74;35.92
57624;SHT30;43448;52.264;20.644;2023-04-02T09:10:01;24.77;35.99
57624;SHT30;43448;52.264;20.644;2023-04-02T09:20:11;24.76;35.98
57624;SHT30;43448;52.264;20.644;2023-04-02T09:30:05;24.76;36.09
57624;SHT30;43448;52.264;20.644;2023-04-02T09:40:16;24.77;36.00
57624;SHT30;43448;52.264;20.644;2023-04-02T09:50:18;24.77;36.22
57624;SHT30;43448;52.264;20.644;2023-04-02T10:00:15;24.76;36.25
57624;SHT30;43448;52.264;20.644;2023-04-02T10:10:03;24.76;36.69
57624;SHT30;43448;52.264;20.644;2023-04-02T10:20:05;24.77;36.79
57624;SHT30;43448;52.264;20.644;2023-04-02T10:30:10;24.79;36.66
57624;SHT30;43448;52.264;20.644;2023-04-02T10:40:04;24.74;36.73
57624;SHT30;43448;52.264;20.644;2023-04-02T10:50:12;24.76;36.79
57624;SHT30;43448;52.264;20.644;2023-04-02T11:00:12;24.77;37.27
57624;SHT30;43448;52.264;20.644;2023-04-02T11:10:01;24.76;38.00
57624;SHT30;43448;52.264;20.644;2023-04-02T11:20:43;24.73;38.55
57624;SHT30;43448;52.264;20.644;2023-04-02T11:30:04;24.71;40.23
57624;SHT30;43448;52.264;20.644;2023-04-02T11:40:02;24.74;42.48
57624;SHT30;43448;52.264;20.644;2023-04-02T11:50:03;24.71;45.08
57624;SHT30;43448;52.264;20.644;2023-04-02T12:00:14;24.71;48.43
57624;SHT30;43448;52.264;20.644;2023-04-02T12:10:03;24.77;50.55
57624;SHT30;43448;52.264;20.644;2023-04-02T12:20:03;24.84;49.15
57624;SHT30;43448;52.264;20.644;2023-04-02T12:30:18;24.88;47.85
57624;SHT30;43448;52.264;20.644;2023-04-02T12:40:03;24.87;46.57
57624;SHT30;43448;52.264;20.644;2023-04-02T12:50:01;24.87;45.71
57624;SHT30;43448;52.264;20.644;2023-04-02T13:00:27;24.80;45.16
57624;SHT30;43448;52.264;20.644;2023-04-02T13:10:03;24.80;44.73
57624;SHT30;43448;52.264;20.644;2023-04-02T13:20:26;24.80;44.48
57624;SHT30;43448;52.264;20.644;2023-04-02T13:30:07;24.83;44.22
57624;SHT30;43448;52.264;20.644;2023-04-02T13:40:01;24.80;44.33
57624;SHT30;43448;52.264;20.644;2023-04-02T13:50:01;24.73;44.82
57624;SHT30;43448;52.264;20.644;2023-04-02T14:00:01;24.77;45.04
57624;SHT30;43448;52.264;20.644;2023-04-02T14:10:08;24.77;44.98
57624;SHT30;43448;52.264;20.644;2023-04-02T14:20:11;24.77;44.54
57624;SHT30;43448;52.264;20.644;2023-04-02T14:30:05;24.77;43.84
57624;SHT30;43448;52.264;20.644;2023-04-02T14:40:11;24.76;43.45
57624;SHT30;43448;52.264;20.644;2023-04-02T14:50:09;24.73;43.38
57624;SHT30;43448;52.264;20.644;2023-04-02T15:00:06;24.70;43.05
57624;SHT30;43448;52.264;20.644;2023-04-02T15:10:05;24.69;42.64
57624;SHT30;43448;52.264;20.644;2023-04-02T15:20:08;24.67;42.15
57624;SHT30;43448;52.264;20.644;2023-04-02T15:30:05;24.66;41.88
57624;SHT30;43448;52.264;20.644;2023-04-02T15:40:13;24.63;41.48
57624;SHT30;43448;52.264;20.644;2023-04-02T15:50:07;24.62;41.18
57624;SHT30;43448;52.264;20.644;2023-04-02T16:00:14;24.62;40.87
57624;SHT30;43448;52.264;20.644;2023-04-02T16:10:05;24.60;40.45
57624;SHT30;43448;52.264;20.644;2023-04-02T16:20:13;24.55;40.80
57624;SHT30;43448;52.264;20.644;2023-04-02T16:30:22;24.52;40.98
57624;SHT30;43448;52.264;20.644;2023-04-02T16:40:09;24.52;40.45
57624;SHT30;43448;52.264;20.644;2023-04-02T16:50:09;24.50;39.90
57624;SHT30;43448;52.264;20.644;2023-04-02T17:00:09;24.46;39.50
57624;SHT30;43448;52.264;20.644;2023-04-02T17:10:17;24.46;39.28
57624;SHT30;43448;52.264;20.644;2023-04-02T17:20:01;24.42;39.20
57624;SHT30;43448;52.264;20.644;2023-04-02T17:30:04;24.43;39.03
57624;SHT30;43448;52.264;20.644;2023-04-02T17:40:07;24.36;38.96
57624;SHT30;43448;52.264;20.644;2023-04-02T17:50:20;24.33;39.64
57624;SHT30;43448;52.264;20.644;2023-04-02T18:00:10;24.46;39.10
57624;SHT30;43448;52.264;20.644;2023-04-02T18:10:08;24.48;38.64
57624;SHT30;43448;52.264;20.644;2023-04-02T18:20:07;24.44;38.42
57624;SHT30;43448;52.264;20.644;2023-04-02T18:30:07;24.44;38.21
57624;SHT30;43448;52.264;20.644;2023-04-02T18:40:12;24.43;38.14
57624;SHT30;43448;52.264;20.644;2023-04-02T18:50:10;24.39;37.99
57624;SHT30;43448;52.264;20.644;2023-04-02T19:00:03;24.38;37.80
57624;SHT30;43448;52.264;20.644;2023-04-02T19:10:23;24.38;37.64
57624;SHT30;43448;52.264;20.644;2023-04-02T19:20:07;24.35;37.50
57624;SHT30;43448;52.264;20.644;2023-04-02T19:30:13;24.32;37.36
57624;SHT30;43448;52.264;20.644;2023-04-02T19:40:06;24.30;37.47
57624;SHT30;43448;52.264;20.644;2023-04-02T19:50:01;24.30;37.25
57624;SHT30;43448;52.264;20.644;2023-04-02T20:00:01;24.29;37.11
57624;SHT30;43448;52.264;20.644;2023-04-02T20:10:01;24.28;37.06
57624;SHT30;43448;52.264;20.644;2023-04-02T20:20:01;24.29;36.98
57624;SHT30;43448;52.264;20.644;2023-04-02T20:30:01;24.26;37.07
57624;SHT30;43448;52.264;20.644;2023-04-02T20:40:01;24.29;36.77
57624;SHT30;43448;52.264;20.644;2023-04-02T20:50:01;24.29;37.46
57624;SHT30;43448;52.264;20.644;2023-04-02T21:00:01;24.35;37.10
57624;SHT30;43448;52.264;20.644;2023-04-02T21:10:01;24.38;36.65
57624;SHT30;43448;52.264;20.644;2023-04-02T21:20:01;24.40;36.34
57624;SHT30;43448;52.264;20.644;2023-04-02T21:30:01;24.42;36.03
57624;SHT30;43448;52.264;20.644;2023-04-02T21:40:01;24.42;35.94
57624;SHT30;43448;52.264;20.644;2023-04-02T21:50:01;24.40;35.92
57624;SHT30;43448;52.264;20.644;2023-04-02T22:00:01;24.46;36.04
57624;SHT30;43448;52.264;20.644;2023-04-02T22:10:01;24.57;35.82
57624;SHT30;43448;52.264;20.644;2023-04-02T22:20:01;24.55;35.77
57624;SHT30;43448;52.264;20.644;2023-04-02T22:30:01;24.55;35.56
57624;SHT30;43448;52.264;20.644;2023-04-02T22:40:01;24.62;35.37
57624;SHT30;43448;52.264;20.644;2023-04-02T22:50:01;24.63;35.14
57624;SHT30;43448;52.264;20.644;2023-04-02T23:00:01;24.69;35.32
57624;SHT30;43448;52.264;20.644;2023-04-02T23:10:01;24.70;35.60
57624;SHT30;43448;52.264;20.644;2023-04-02T23:20:01;24.77;35.52
57624;SHT30;43448;52.264;20.644;2023-04-02T23:30:01;24.79;35.40
57624;SHT30;43448;52.264;20.644;2023-04-02T23:40:01;24.94;34.96
57624;SHT30;43448;52.264;20.644;2023-04-02T23:50:01;24.97;34.71
