sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2023-04-02T00:00:35;1.08;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:05:48;0.22;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:10:52;0.17;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:16:03;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:21:09;1.25;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:31:24;1.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:36:28;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:41:34;0.60;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:46:40;0.38;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:51:52;1.02;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T00:56:57;0.70;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T01:07:18;0.82;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-04-02T01:12:36;0.40;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-04-02T01:33:49;0.20;;;0.05;;
26562;SDS011;14217;50.986;5.826;2023-04-02T01:44:09;0.13;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-04-02T01:49:19;0.57;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T01:54:23;0.55;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-04-02T01:59:26;0.65;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:04:29;0.77;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:09:33;0.28;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:14:36;0.52;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:19:40;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:24:48;0.20;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:29:55;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:40:38;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:45:45;2.20;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:50:49;0.38;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T02:55:54;3.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:01:00;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:06:04;0.30;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:11:22;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:16:35;0.57;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:21:47;1.25;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:27:27;0.63;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:32:29;0.40;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:37:40;0.15;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:42:59;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:48:30;2.33;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:53:37;0.90;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-04-02T03:58:40;0.15;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:03:52;1.45;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:09:00;0.35;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:19:32;3.75;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:24:42;0.55;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:29:58;0.50;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:35:12;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:40:22;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:45:46;0.63;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:51:05;0.50;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T04:56:11;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:01:24;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:12:04;1.17;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:17:10;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:22:34;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:33:31;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:38:36;0.82;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:43:42;0.15;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:48:48;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T05:53:57;0.20;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:09:52;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:14:56;1.10;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:19:58;1.27;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:30:45;0.45;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:35:48;0.82;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:40:53;2.80;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:46:00;1.60;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T06:51:10;0.55;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:02:21;1.45;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:07:07;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:12:12;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:17:14;0.30;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:22:18;1.35;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:27:21;0.70;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:32:23;0.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:37:24;1.13;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:42:27;1.75;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:47:29;0.90;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:52:31;2.15;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-04-02T07:57:36;1.90;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:02:39;0.77;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:07:42;7.70;;;1.67;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:12:44;11.50;;;1.55;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:17:46;3.35;;;1.88;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:22:49;4.63;;;1.67;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:27:51;3.10;;;1.90;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:32:53;6.03;;;2.55;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:37:56;10.15;;;2.22;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:43:10;4.85;;;2.28;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:48:18;4.63;;;2.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:53:24;4.88;;;2.35;;
26562;SDS011;14217;50.986;5.826;2023-04-02T08:58:36;4.72;;;3.58;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:03:44;7.63;;;2.95;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:08:49;2.92;;;2.67;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:13:55;6.95;;;2.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:18:58;4.75;;;2.03;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:24:02;5.30;;;3.28;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:29:18;2.97;;;1.90;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:34:32;7.25;;;2.15;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:39:36;3.15;;;2.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:44:38;3.88;;;2.08;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:49:40;1.90;;;1.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:54:42;3.25;;;1.90;;
26562;SDS011;14217;50.986;5.826;2023-04-02T09:59:44;6.32;;;2.33;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:04:47;2.15;;;1.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:09:56;4.15;;;2.28;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:15:19;2.80;;;1.77;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:20:26;2.55;;;1.52;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:25:34;2.45;;;1.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:30:49;3.58;;;1.95;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:36:10;1.67;;;1.58;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:41:37;1.90;;;1.58;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:46:47;1.70;;;1.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T10:57:37;5.03;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T11:08:15;2.65;;;1.33;;
26562;SDS011;14217;50.986;5.826;2023-04-02T11:29:33;2.53;;;1.58;;
26562;SDS011;14217;50.986;5.826;2023-04-02T11:56:16;3.40;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:01:22;1.33;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:11:51;1.02;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:16:56;2.42;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:22:00;1.30;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:27:09;1.92;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:32:24;2.03;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:37:30;5.03;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:42:33;1.48;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:47:38;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:52:46;2.28;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-04-02T12:57:57;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:08:05;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:13:15;2.08;;;1.38;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:18:21;1.42;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:23:30;1.38;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:28:33;1.83;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:33:35;1.58;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:38:37;1.73;;;1.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:43:39;1.90;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:48:41;3.78;;;2.88;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:53:44;3.97;;;2.53;;
26562;SDS011;14217;50.986;5.826;2023-04-02T13:58:50;3.58;;;2.67;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:03:52;2.03;;;1.83;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:19:45;2.38;;;1.33;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:25:15;2.05;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:30:39;2.05;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:36:06;3.38;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:41:25;1.25;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:46:38;1.25;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:51:58;1.83;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-04-02T14:57:24;2.45;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-04-02T15:08:00;1.67;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-04-02T15:13:07;0.73;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-04-02T15:18:16;1.00;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-04-02T15:28:55;1.25;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-04-02T15:55:58;0.98;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-04-02T16:12:14;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T16:17:25;0.75;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T16:22:33;1.83;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-04-02T16:27:43;0.90;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-04-02T16:32:55;1.17;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-04-02T16:43:40;1.95;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-04-02T16:48:55;1.20;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T17:15:52;6.07;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-04-02T17:21:20;2.67;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-04-02T17:26:30;2.30;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-04-02T17:31:35;4.35;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-04-02T17:37:26;0.98;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-04-02T17:42:21;1.10;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-04-02T17:58:42;2.03;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T18:04:28;1.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T18:09:42;1.75;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T18:41:32;1.23;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T18:47:06;0.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T18:52:27;3.38;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-04-02T18:57:31;0.85;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-04-02T19:07:42;1.75;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-04-02T19:12:47;0.60;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T19:34:14;0.73;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-04-02T19:44:35;0.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T19:49:41;1.08;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-04-02T19:54:43;0.55;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T19:59:45;4.50;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:04:47;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:09:49;1.60;;;1.35;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:14:51;0.52;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:19:53;0.80;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:24:55;1.98;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:29:57;1.40;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:34:59;0.75;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:40:02;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:45:04;0.52;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:50:09;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T20:55:11;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:00:13;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:05:15;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:10:17;3.30;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:15:19;0.30;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:20:21;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:25:23;0.55;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:30:25;1.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:35:27;1.55;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:40:30;1.55;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:45:32;2.60;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:50:34;1.85;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-04-02T21:55:36;0.70;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:00:39;0.47;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:05:41;0.52;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:10:43;0.98;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:15:45;0.65;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:20:47;2.08;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:25:55;1.00;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:31:10;0.55;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:36:14;1.55;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:41:18;1.63;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:46:23;0.75;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:51:27;0.88;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T22:56:29;0.52;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:01:34;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:06:37;1.05;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:11:38;0.52;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:16:41;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:21:43;1.45;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:26:45;0.60;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:31:47;1.05;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:36:49;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:41:51;1.98;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:46:53;1.70;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:51:55;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-04-02T23:56:57;0.80;;;0.80;;
