sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77350;SDS011;66420;50.246;14.320;2023-04-02T00:01:40;4.72;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:04:25;6.10;;;2.33;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:07:23;4.97;;;2.47;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:16:06;6.00;;;2.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:18:57;7.82;;;2.55;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:21:44;5.50;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:24:31;5.03;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:27:16;8.20;;;2.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:30:02;4.93;;;2.42;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:32:47;7.03;;;2.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:35:35;7.35;;;2.67;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:41:13;5.57;;;3.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:44:02;5.90;;;2.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:46:49;8.20;;;3.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:49:37;7.70;;;3.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:52:24;10.23;;;3.75;;
77350;SDS011;66420;50.246;14.320;2023-04-02T00:55:14;6.57;;;3.47;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:01:23;8.40;;;3.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:04:25;7.05;;;3.63;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:07:17;7.38;;;3.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:10:24;5.55;;;3.08;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:25:21;8.50;;;3.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:28:17;8.50;;;3.58;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:31:06;9.63;;;3.78;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:33:50;8.57;;;3.42;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:37:37;6.55;;;3.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:49:12;4.15;;;2.65;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:51:59;4.90;;;2.97;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:54:44;4.85;;;2.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T01:57:31;4.13;;;2.53;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:00:16;5.05;;;3.05;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:03:02;4.95;;;3.17;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:05:49;5.28;;;2.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:08:45;8.15;;;3.42;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:11:36;6.57;;;3.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:14:22;6.70;;;3.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:17:13;5.20;;;3.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:19:59;7.10;;;3.55;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:22:49;7.55;;;3.63;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:25:35;7.45;;;3.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:28:28;6.43;;;4.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:34:04;10.93;;;3.95;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:36:58;7.55;;;4.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:39:53;7.90;;;4.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:43:01;7.90;;;4.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:45:49;9.13;;;4.53;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:48:37;7.18;;;3.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:51:26;6.78;;;4.32;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:54:14;9.07;;;4.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:57:03;8.38;;;4.03;;
77350;SDS011;66420;50.246;14.320;2023-04-02T02:59:51;8.15;;;4.55;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:02:38;8.02;;;4.85;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:05:26;10.02;;;5.15;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:08:20;8.35;;;4.68;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:11:16;9.45;;;4.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:14:20;10.45;;;4.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:20:15;8.50;;;4.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:26:18;5.70;;;3.95;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:32:50;5.30;;;3.15;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:35:45;4.55;;;3.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:38:46;7.13;;;3.22;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:41:49;6.15;;;2.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:44:43;5.18;;;3.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:47:41;5.47;;;3.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:50:29;6.30;;;3.58;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:53:21;6.50;;;3.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T03:56:06;6.70;;;4.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:05:23;6.60;;;4.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:08:22;8.85;;;4.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:11:14;7.30;;;4.07;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:14:06;7.22;;;4.05;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:17:03;8.52;;;4.18;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:23:20;5.72;;;3.78;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:35:21;6.95;;;3.95;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:44:19;6.70;;;3.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:47:19;7.47;;;4.25;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:50:14;6.60;;;3.97;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:53:23;7.60;;;3.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:56:10;6.20;;;3.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T04:59:00;4.85;;;3.03;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:04:38;5.47;;;3.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:07:27;6.22;;;3.85;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:10:18;7.05;;;3.65;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:19:16;4.63;;;3.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:26:12;5.00;;;2.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:31:23;5.18;;;2.95;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:34:13;3.95;;;2.78;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:37:12;5.00;;;2.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:40:09;3.88;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:42:58;3.70;;;2.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:45:50;5.22;;;2.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:48:38;3.33;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:51:34;4.72;;;2.58;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:54:27;3.17;;;1.83;;
77350;SDS011;66420;50.246;14.320;2023-04-02T05:57:48;3.35;;;2.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:12:42;3.50;;;1.95;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:15:32;4.55;;;2.17;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:18:21;3.13;;;1.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:21:09;3.03;;;1.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:23:58;3.72;;;2.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:27:05;2.67;;;1.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:29:59;3.83;;;1.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:32:49;2.75;;;1.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:35:34;2.90;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:38:22;2.58;;;1.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:41:19;3.20;;;2.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:44:08;2.72;;;1.52;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:47:01;3.15;;;1.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:49:56;3.50;;;2.03;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:53:22;3.80;;;1.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T06:59:21;3.40;;;1.77;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:02:19;3.75;;;1.85;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:05:10;3.53;;;1.75;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:07:55;3.30;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:10:40;3.95;;;1.58;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:13:25;3.10;;;1.67;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:16:12;2.50;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:19:02;1.65;;;1.05;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:21:47;2.35;;;1.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:24:32;2.10;;;1.27;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:27:17;2.53;;;1.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:30:02;2.40;;;1.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:32:47;2.72;;;1.23;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:35:32;1.35;;;0.93;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:38:17;2.28;;;1.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:41:06;1.95;;;1.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:43:50;2.63;;;1.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:46:35;2.40;;;1.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:49:20;2.17;;;1.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:52:06;1.73;;;0.98;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:54:51;1.90;;;1.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T07:57:39;2.10;;;1.17;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:00:31;2.83;;;1.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:03:17;1.67;;;1.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:06:02;3.45;;;1.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:08:47;3.67;;;1.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:11:32;3.75;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:14:17;2.35;;;1.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:17:02;2.85;;;1.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:19:47;2.47;;;1.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:22:31;2.22;;;1.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:25:17;1.95;;;1.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:28:01;2.20;;;1.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:30:46;2.72;;;1.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:33:32;5.40;;;1.02;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:36:17;2.95;;;1.45;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:39:04;2.60;;;1.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:41:54;3.05;;;1.77;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:48:18;2.72;;;1.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:51:05;2.85;;;1.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:53:59;2.15;;;1.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T08:57:06;2.42;;;1.48;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:00:02;2.90;;;1.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:03:07;3.72;;;1.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:05:53;3.38;;;1.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:08:39;3.00;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:11:35;3.45;;;1.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:17:30;4.13;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:20:17;4.50;;;1.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:23:19;2.83;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:26:16;4.53;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:34:59;2.78;;;1.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:43:38;2.25;;;1.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:46:24;2.70;;;1.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:49:10;3.20;;;1.52;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:52:17;5.25;;;1.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T09:58:07;4.53;;;1.77;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:00:59;3.67;;;2.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:03:44;4.13;;;2.28;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:06:29;5.05;;;2.45;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:09:20;7.30;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:12:21;4.53;;;2.22;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:15:06;6.80;;;2.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:18:02;5.13;;;2.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:20:54;6.35;;;3.45;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:23:41;5.78;;;2.53;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:29:28;6.15;;;3.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:32:39;5.78;;;3.42;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:35:38;4.70;;;2.25;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:38:29;3.38;;;1.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:45:01;3.35;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:47:56;3.25;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:50:55;4.57;;;2.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:54:47;4.22;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T10:57:23;3.25;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:00:19;6.03;;;2.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:03:22;3.78;;;2.17;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:06:21;3.85;;;1.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:12:25;4.80;;;2.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:15:17;6.75;;;2.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:18:03;3.83;;;2.05;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:20:56;5.60;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:27:25;3.78;;;2.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:30:19;4.13;;;2.03;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:33:31;4.32;;;2.22;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:39:52;7.30;;;2.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:42:41;6.00;;;3.08;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:51:14;4.18;;;2.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T11:54:22;8.83;;;2.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:03:17;4.20;;;2.25;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:06:39;4.93;;;1.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:09:50;4.78;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:12:38;4.90;;;2.47;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:18:28;4.38;;;2.33;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:21:14;3.97;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:24:00;4.15;;;2.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:26:46;5.95;;;2.88;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:29:31;4.18;;;2.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:35:24;5.13;;;2.78;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:38:21;8.95;;;2.63;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:41:18;5.28;;;2.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:44:05;6.82;;;3.45;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:46:56;5.40;;;2.45;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:49:42;5.18;;;3.08;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:52:28;6.28;;;2.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:55:14;7.25;;;3.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T12:58:02;6.43;;;2.53;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:00:47;4.45;;;2.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:03:32;4.07;;;2.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:06:19;4.93;;;2.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:15:20;4.80;;;2.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:20:56;5.63;;;2.50;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:23:43;8.38;;;3.28;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:26:29;5.07;;;2.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:29:24;6.80;;;3.03;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:32:16;5.38;;;2.28;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:35:01;7.50;;;2.47;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:37:46;5.90;;;2.83;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:40:31;10.35;;;3.17;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:43:17;11.10;;;3.03;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:46:04;6.78;;;2.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:48:50;6.95;;;2.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:51:37;4.97;;;2.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:54:29;7.70;;;2.88;;
77350;SDS011;66420;50.246;14.320;2023-04-02T13:57:36;7.10;;;2.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:00:21;5.60;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:03:10;7.25;;;3.25;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:06:03;5.82;;;2.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:09:04;4.53;;;2.47;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:23:45;5.70;;;2.65;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:44:17;4.18;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:50:02;5.07;;;2.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:52:56;5.75;;;2.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:55:45;4.03;;;2.17;;
77350;SDS011;66420;50.246;14.320;2023-04-02T14:58:35;6.38;;;2.33;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:01:33;8.10;;;3.75;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:04:40;10.38;;;2.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:07:35;5.13;;;2.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:13:17;4.05;;;2.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:16:13;4.20;;;2.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:19:08;3.90;;;2.05;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:28:11;7.10;;;2.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:31:10;5.25;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:34:01;4.53;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:37:03;4.45;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T15:43:44;3.70;;;1.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:04:50;9.32;;;3.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:10:50;10.55;;;4.45;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:13:36;10.30;;;4.18;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:19:28;6.03;;;2.28;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:22:36;5.25;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:25:23;3.80;;;1.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:28:20;5.15;;;2.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:31:23;4.47;;;1.83;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:40:40;3.67;;;2.03;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:49:42;4.00;;;2.13;;
77350;SDS011;66420;50.246;14.320;2023-04-02T16:56:17;4.35;;;2.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:02:40;4.55;;;1.88;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:05:32;4.68;;;1.75;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:14:28;4.25;;;1.67;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:17:18;5.15;;;2.05;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:20:05;4.28;;;1.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:22:57;4.40;;;1.98;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:25:47;7.18;;;2.88;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:28:45;6.15;;;1.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:31:32;6.38;;;2.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:34:18;6.25;;;2.67;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:37:12;7.60;;;3.05;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:40:22;7.32;;;2.78;;
77350;SDS011;66420;50.246;14.320;2023-04-02T17:49:20;5.70;;;1.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:05:06;5.22;;;2.47;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:11:09;7.78;;;2.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:14:05;12.60;;;3.92;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:20:15;10.68;;;3.70;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:32:35;7.82;;;3.45;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:35:31;6.22;;;2.88;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:38:20;7.45;;;2.90;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:53:17;5.53;;;2.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T18:56:15;5.53;;;2.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:01:56;5.90;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:04:45;5.20;;;2.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:07:36;6.55;;;2.67;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:14:09;5.13;;;2.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:26:23;5.00;;;2.28;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:45:41;4.10;;;2.15;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:49:03;5.30;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:51:47;6.15;;;2.72;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:54:32;6.80;;;2.80;;
77350;SDS011;66420;50.246;14.320;2023-04-02T19:57:17;7.78;;;3.00;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:00:02;5.55;;;2.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:02:48;5.65;;;3.10;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:05:32;5.32;;;2.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:08:17;8.13;;;3.47;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:11:02;4.15;;;2.22;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:13:47;5.18;;;2.35;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:16:33;4.72;;;2.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:19:19;6.10;;;2.67;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:22:04;8.10;;;5.75;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:24:49;5.88;;;3.15;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:27:34;6.00;;;2.30;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:30:18;9.88;;;2.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:33:03;5.75;;;2.60;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:35:50;5.72;;;2.75;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:38:35;4.38;;;2.38;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:41:20;5.68;;;2.40;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:44:06;7.40;;;2.20;;
77350;SDS011;66420;50.246;14.320;2023-04-02T20:46:50;6.47;;;2.45;;
