sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:09:03;7.15;59.93
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:11:50;7.18;59.38
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:14:32;7.14;59.28
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:17:02;7.15;59.68
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:19:34;7.10;59.57
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:22:02;7.14;60.93
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:24:32;7.08;61.16
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:26:58;7.05;61.99
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:29:25;7.03;61.84
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:31:53;7.00;62.59
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:34:21;6.95;62.14
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:36:48;6.95;61.67
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:39:22;6.96;61.56
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:41:54;7.02;62.00
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:44:37;6.96;61.12
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:47:18;6.98;60.86
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:49:46;7.01;60.67
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:52:17;7.01;60.29
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:54:50;7.04;61.79
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:57:21;7.04;61.18
65369;HTU21D;51970;53.484;49.488;2023-04-02T00:59:57;7.04;61.28
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:02:30;7.00;60.93
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:05:08;7.03;61.34
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:24:32;6.75;61.50
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:27:04;6.70;62.03
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:29:35;6.75;62.13
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:32:12;6.74;61.88
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:34:40;6.65;62.12
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:37:32;6.61;62.09
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:46:26;6.66;62.76
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:48:54;6.72;62.86
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:51:34;6.65;62.92
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:54:05;6.66;63.01
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:56:32;6.69;62.89
65369;HTU21D;51970;53.484;49.488;2023-04-02T01:59:01;6.70;62.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:04:21;6.69;62.93
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:06:48;6.69;63.01
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:09:24;6.70;62.64
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:11:52;6.65;63.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:14:21;6.72;62.76
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:16:48;6.80;62.44
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:19:41;6.81;62.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:24:38;6.78;62.32
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:29:53;6.74;62.82
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:32:22;6.74;62.79
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:35:20;6.71;62.98
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:37:55;6.75;63.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:40:42;6.74;64.38
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:43:13;6.82;65.08
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:45:41;6.85;64.98
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:48:11;6.84;65.08
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:50:39;6.96;65.59
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:53:16;6.96;66.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:55:42;7.01;65.91
65369;HTU21D;51970;53.484;49.488;2023-04-02T02:58:15;6.99;65.91
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:00:43;6.96;66.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:03:15;6.96;67.19
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:05:43;6.98;67.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:08:15;7.07;67.23
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:11:04;7.10;68.73
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:13:33;7.12;68.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:24:40;7.02;69.54
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:27:17;6.89;70.51
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:32:22;6.94;70.58
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:35:00;6.97;71.15
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:37:39;7.01;70.65
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:40:34;7.15;71.11
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:43:22;7.18;70.64
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:45:54;7.17;71.08
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:48:40;7.26;70.68
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:51:31;7.34;70.74
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:54:00;7.39;70.86
65369;HTU21D;51970;53.484;49.488;2023-04-02T03:56:32;7.37;70.74
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:02:25;7.55;71.45
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:04:57;7.61;70.60
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:07:35;7.70;69.20
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:10:05;7.78;69.51
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:12:41;7.83;69.39
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:15:22;7.86;68.98
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:18:04;7.90;68.85
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:20:52;7.93;69.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:23:37;7.98;68.66
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:31:53;8.11;68.65
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:34:42;8.03;68.52
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:37:22;8.04;68.52
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:40:36;8.12;68.30
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:42:44;8.15;67.80
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:45:15;8.14;68.08
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:47:59;8.30;67.21
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:50:40;8.31;67.36
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:53:18;8.37;67.78
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:55:54;8.36;67.15
65369;HTU21D;51970;53.484;49.488;2023-04-02T04:58:34;8.43;67.30
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:01:40;8.58;66.05
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:04:19;8.71;66.25
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:12:36;9.10;63.44
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:26:38;9.55;59.94
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:29:18;9.75;59.52
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:31:57;9.92;57.76
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:34:29;9.99;57.57
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:36:57;10.14;58.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:39:25;10.29;56.68
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:42:03;10.30;56.44
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:44:31;10.33;55.68
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:47:00;10.23;55.25
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:52:55;10.41;54.33
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:55:31;10.72;53.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T05:58:06;11.01;52.44
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:05:50;11.67;53.43
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:08:24;11.44;50.43
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:11:12;11.45;49.56
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:13:39;11.42;50.01
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:16:11;11.61;49.43
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:18:39;11.78;49.54
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:21:10;11.57;50.21
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:26:39;11.22;51.26
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:29:18;11.25;51.85
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:31:58;11.43;51.50
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:34:27;11.58;51.82
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:36:59;11.74;51.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:39:28;11.66;51.40
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:44:31;11.94;51.34
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:47:27;12.18;50.60
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:50:22;11.96;52.57
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:53:04;12.00;51.33
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:55:46;12.03;52.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T06:58:15;12.18;51.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:00:46;12.21;50.14
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:03:24;12.19;50.60
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:05:52;12.45;50.34
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:08:22;12.28;50.76
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:10:49;12.28;49.97
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:13:23;12.07;50.58
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:15:53;11.93;50.64
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:18:35;12.08;50.40
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:21:02;12.22;50.71
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:23:29;12.55;49.58
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:26:02;12.55;49.73
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:28:30;12.59;51.30
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:30:59;12.59;49.53
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:33:29;12.51;48.61
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:35:58;12.23;49.76
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:38:26;12.07;49.92
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:40:55;12.18;50.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:43:22;12.56;49.41
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:45:52;12.80;48.89
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:48:19;12.74;49.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:50:50;12.79;48.85
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:53:47;12.71;49.27
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:56:25;12.70;50.43
65369;HTU21D;51970;53.484;49.488;2023-04-02T07:59:07;12.92;49.13
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:01:34;13.25;48.09
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:04:03;13.36;46.65
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:06:35;13.77;48.13
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:09:06;14.07;46.80
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:11:35;14.09;46.39
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:14:20;14.48;45.98
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:16:51;14.67;45.02
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:19:20;14.71;45.22
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:21:48;14.56;44.95
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:24:17;14.41;44.25
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:26:47;14.10;44.99
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:29:15;13.81;46.17
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:31:41;13.98;44.57
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:34:08;13.95;44.81
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:36:38;14.29;45.95
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:39:08;14.48;45.06
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:41:48;14.83;45.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:44:33;15.01;44.26
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:47:05;15.03;44.02
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:49:41;15.29;43.61
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:52:24;15.32;43.10
65369;HTU21D;51970;53.484;49.488;2023-04-02T08:54:50;14.81;42.91
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:02:51;14.91;42.03
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:05:30;14.59;42.71
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:07:59;14.44;43.05
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:10:37;14.33;42.94
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:13:17;14.30;44.13
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:15:48;14.73;43.54
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:18:17;14.93;42.24
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:20:44;15.00;41.78
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:23:19;15.01;41.96
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:25:48;15.03;41.20
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:28:15;15.08;42.19
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:31:18;15.25;40.96
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:33:48;15.12;40.85
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:36:37;15.21;40.17
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:39:24;15.00;39.63
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:41:58;14.96;39.82
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:44:29;15.14;39.69
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:47:05;15.24;39.19
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:49:36;15.13;39.27
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:52:26;15.07;38.55
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:55:28;15.25;38.49
65369;HTU21D;51970;53.484;49.488;2023-04-02T09:58:15;15.27;38.52
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:00:51;15.41;38.50
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:03:23;15.43;37.78
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:08:31;15.77;37.24
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:11:03;15.97;34.46
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:16:37;15.96;33.86
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:21:44;15.86;33.52
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:24:15;15.87;33.11
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:29:39;16.21;33.45
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:32:17;16.20;33.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:47:10;16.92;35.13
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:49:53;16.93;35.73
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:52:28;16.94;35.67
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:55:15;16.67;36.64
65369;HTU21D;51970;53.484;49.488;2023-04-02T10:57:45;16.65;36.51
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:00:43;16.50;37.33
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:03:25;16.55;36.90
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:05:59;16.61;36.18
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:08:47;16.46;36.56
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:11:43;16.50;36.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:14:21;16.40;37.54
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:16:52;16.40;37.11
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:19:20;16.27;37.15
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:21:56;16.35;36.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:27:30;16.88;36.04
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:30:18;16.98;36.00
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:32:49;16.93;35.79
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:40:50;17.08;34.22
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:48:43;16.66;31.47
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:53:56;16.71;31.48
65369;HTU21D;51970;53.484;49.488;2023-04-02T11:59:29;16.52;31.93
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:07:56;16.20;32.83
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:16:06;16.31;32.55
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:18:33;16.17;33.09
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:21:01;16.16;33.60
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:23:33;16.11;33.61
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:26:25;16.05;34.24
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:28:51;16.15;33.89
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:31:21;16.13;33.25
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:33:53;16.19;33.58
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:36:21;16.07;33.93
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:38:55;16.04;34.22
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:41:25;16.15;34.02
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:43:59;16.14;34.35
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:46:26;16.25;34.37
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:49:03;16.24;34.46
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:51:35;16.13;34.99
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:54:02;16.14;34.79
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:56:29;16.06;34.54
65369;HTU21D;51970;53.484;49.488;2023-04-02T12:58:57;15.98;35.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:01:28;16.05;35.57
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:04:01;16.10;35.39
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:06:35;16.11;35.04
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:09:23;16.11;35.18
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:11:51;16.15;35.40
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:14:20;16.27;35.20
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:16:48;16.34;35.10
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:19:26;16.32;35.28
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:21:57;16.37;34.66
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:24:28;16.39;34.28
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:27:01;16.41;35.21
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:29:52;16.44;34.90
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:32:30;16.22;34.03
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:35:02;16.19;34.42
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:37:29;16.18;34.53
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:39:59;16.21;34.19
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:42:28;16.28;34.73
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:44:55;16.26;33.99
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:47:22;16.17;34.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:49:48;16.18;34.44
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:52:16;16.25;35.60
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:54:45;16.03;38.25
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:57:16;15.33;40.03
65369;HTU21D;51970;53.484;49.488;2023-04-02T13:59:57;14.81;40.61
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:02:24;14.54;41.85
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:08:01;14.49;41.17
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:11:18;14.48;41.82
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:14:22;14.38;40.27
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:17:17;14.34;39.85
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:23:49;14.15;39.15
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:48:05;12.81;46.32
65369;HTU21D;51970;53.484;49.488;2023-04-02T14:57:10;11.62;51.55
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:00:36;11.29;52.31
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:03:20;10.98;53.51
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:05:58;10.87;54.64
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:08:51;10.77;55.42
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:11:29;10.68;55.80
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:16:49;10.53;54.97
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:19:25;10.45;54.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:27:32;10.37;54.55
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:30:24;10.33;54.91
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:32:53;10.34;54.35
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:38:13;10.27;54.32
65369;HTU21D;51970;53.484;49.488;2023-04-02T15:43:47;10.33;54.61
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:10:13;10.11;49.18
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:12:58;10.18;51.04
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:16:00;10.16;50.40
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:21:35;10.31;48.18
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:24:13;10.39;49.25
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:26:57;10.38;48.46
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:30:06;10.23;49.33
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:36:19;10.15;50.32
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:42:08;10.00;49.71
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:45:43;10.12;49.60
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:48:13;10.07;50.21
65369;HTU21D;51970;53.484;49.488;2023-04-02T16:54:07;9.69;55.20
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:02:57;8.95;58.64
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:08:41;8.61;61.28
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:11:20;8.38;61.54
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:14:24;8.20;62.77
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:16:56;8.04;63.02
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:19:27;7.91;62.67
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:22:00;7.81;63.05
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:24:43;7.78;63.91
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:27:39;7.82;63.78
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:33:17;7.60;63.12
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:36:13;7.67;62.65
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:39:10;7.69;63.01
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:44:50;7.58;63.34
65369;HTU21D;51970;53.484;49.488;2023-04-02T17:47:52;7.63;63.32
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:01:13;7.16;65.72
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:04:17;7.07;65.52
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:21:24;6.61;68.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:24:04;6.56;68.30
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:29:40;6.55;68.08
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:32:42;6.48;67.97
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:35:42;6.46;68.14
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:44:34;6.39;68.93
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:50:30;6.27;68.68
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:52:57;6.21;68.98
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:55:31;6.17;69.01
65369;HTU21D;51970;53.484;49.488;2023-04-02T18:58:11;6.09;69.07
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:00:40;5.99;69.29
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:05:42;5.87;70.10
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:08:21;5.83;70.19
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:10:56;5.80;70.38
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:13:27;5.90;70.48
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:19:06;5.80;70.19
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:27:29;5.71;70.18
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:44:45;5.60;69.50
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:47:15;5.51;69.84
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:49:44;5.47;70.71
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:52:11;5.38;70.25
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:54:37;5.32;69.94
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:57:04;5.21;70.43
65369;HTU21D;51970;53.484;49.488;2023-04-02T19:59:31;5.18;70.13
