sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:06:03;24;3333;;61;150195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:08:38;28;0;;70;146526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:11:03;13;0;;36;155103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:16:06;25;3333;;62;147177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:18:36;21;0;;56;154253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:23:37;21;0;;54;149554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:28:37;17;0;;43;148635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:31:08;23;0;;58;150405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:36:13;24;3333;;60;144530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:38:43;18;0;;49;156814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:41:13;18;0;;46;149040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:43:44;14;0;;36;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:46:14;28;3333;;72;150876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:48:44;18;0;;47;151731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:51:19;24;0;;58;144879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:53:44;26;0;;68;155415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:56:18;20;3333;;51;149083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T00:58:48;20;0;;51;149498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:01:16;19;0;;50;150135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:03:52;23;0;;60;153939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:06:16;16;3333;;41;150381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:19:00;14;0;;37;150682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:24:02;21;0;;54;153015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:26:32;25;0;;62;147778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:29:02;26;0;;68;151454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:31:23;20;3333;;48;141376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:33:53;22;0;;59;160579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:36:40;12;0;;31;149457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:38:58;19;0;;50;151775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:41:30;21;3333;;54;150461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:43:57;25;0;;63;150732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:46:27;20;0;;49;144046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:48:58;24;0;;61;148307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:51:28;15;3333;;42;159093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:53:58;20;0;;51;149152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:56:29;19;0;;50;153038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T01:58:59;23;0;;56;141724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:01:35;18;3333;;50;157922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:04:00;25;0;;61;146367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:06:30;14;0;;37;156631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:09:04;26;0;;64;146776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:11:32;21;3333;;55;153106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:14:18;23;0;;59;151349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:16:38;26;0;;67;151156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:19:04;22;0;;56;148449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:21:47;16;3333;;42;149224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:24:06;19;0;;49;153743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:26:35;30;0;;77;150896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:29:06;21;0;;55;150989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:31:37;30;3333;;75;147589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:34:11;15;0;;39;150878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:36:42;18;0;;46;152135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:41:59;22;3333;;57;150747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:44:20;24;0;;57;141129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:46:44;16;0;;44;159319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:49:15;19;0;;49;150748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:51:49;22;3333;;56;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:54:12;24;0;;61;152463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:56:45;20;0;;52;149264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T02:59:13;15;0;;38;150062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:01:44;18;3333;;46;152283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:04:18;17;0;;45;151116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:06:47;24;0;;61;148113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:11:49;18;3333;;45;145743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:16:48;19;0;;49;148467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:19:27;23;0;;60;151731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:21:50;23;3333;;57;148470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:24:30;15;0;;38;144504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:26:51;24;0;;63;156518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:29:21;23;0;;59;152852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:31:56;23;3333;;55;143152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:34:24;22;0;;60;158075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:36:53;22;0;;57;149841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:39:22;14;0;;34;144941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:41:53;18;3333;;48;153045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:44:25;22;0;;57;152545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:46:57;21;0;;54;152101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:51:56;20;3333;;51;149204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:54:24;19;0;;49;148168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:56:54;20;0;;52;153262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T03:59:30;21;0;;53;147656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:01:58;18;3333;;47;153061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:04:27;24;0;;62;151086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:06:56;23;0;;55;142689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:09:31;20;0;;52;150779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:14:32;24;0;;60;148339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:17:14;19;0;;48;151452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:19:42;22;0;;56;150473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:22:19;20;3333;;50;148157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:24:32;22;0;;56;149655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:27:07;23;0;;59;149342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:29:40;20;0;;52;155042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:32:09;15;3333;;39;150068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:34:39;18;0;;46;147018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:44:38;23;0;;55;141783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:47:15;18;0;;46;153241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:49:55;21;3333;;57;155589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:54:38;18;0;;46;150314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:57:16;21;0;;55;151332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T04:59:42;28;3333;;71;147697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:02:10;21;0;;53;151179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:04:40;19;0;;48;148798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:07:10;19;0;;50;154056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:14:43;23;0;;58;150216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:17:20;18;0;;45;148803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:19:43;22;3333;;58;153642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:22:18;21;0;;54;152981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:24:44;22;0;;55;148524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:27:21;18;0;;45;148232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:29:44;19;3333;;49;152547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:32:21;33;0;;85;150452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:34:46;19;0;;49;151585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:37:18;22;0;;55;147978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:39:45;22;3333;;57;151832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:42:18;21;0;;52;148329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:45:02;20;0;;53;151570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:47:21;25;0;;65;152952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:52:19;23;0;;56;143948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:54:51;13;0;;36;156735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:57:22;23;0;;59;151064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T05:59:54;19;3333;;49;148755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:02:26;22;0;;57;149011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:04:55;17;0;;44;153602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:07:23;24;0;;61;148010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:09:55;22;3333;;56;152099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:14:53;22;0;;57;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:17:23;24;0;;63;153652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:19:53;18;3333;;45;148417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:22:37;28;0;;72;151934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:24:57;18;0;;48;152782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:27:25;22;0;;55;149897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:29:59;20;3333;;50;144557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:32:26;18;0;;48;153482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:34:56;20;0;;52;153280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:37:45;21;0;;53;150942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:39:58;20;3333;;50;149223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:42:37;23;0;;60;151865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:44:59;22;0;;54;141913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:47:36;21;0;;53;151234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:50:05;20;3333;;53;152769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:52:35;18;0;;48;155227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T06:57:35;22;0;;54;146578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:00:04;20;3333;;53;156178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:02:34;25;0;;61;143084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:05:06;18;0;;47;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:07:35;20;0;;54;158572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:10:06;21;3333;;55;151129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:12:35;24;0;;60;146696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:15:05;16;0;;37;137894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:17:36;14;0;;39;167059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:20:09;20;3333;;51;149080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:22:36;26;0;;67;149889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:25:06;20;0;;51;151429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:27:37;19;0;;48;149343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:30:07;21;3333;;52;148065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:32:38;16;0;;43;153282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:35:08;21;0;;53;150154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:37:38;22;0;;57;150881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:40:14;19;3333;;46;143616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:42:40;24;0;;65;158403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:45:10;19;0;;45;139248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:47:41;16;0;;44;158250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:50:11;23;3333;;58;148548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:52:44;22;0;;57;155106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:55:13;19;0;;48;151151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T07:57:47;23;0;;58;147887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:00:13;25;3333;;64;153133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:02:44;21;0;;52;148239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:05:14;24;0;;61;149912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:07:50;25;0;;62;147225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:10:14;21;3333;;52;143204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:12:44;16;0;;43;155452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:15:15;20;0;;53;155342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:17:45;21;0;;54;150659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:20:17;25;0;;66;152320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:22:46;22;3333;;51;134501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:25:16;18;0;;51;162584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:27:47;17;0;;45;154152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:30:17;17;0;;43;149308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:32:47;18;3333;;44;145561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:35:18;19;0;;50;152017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:37:48;19;0;;49;152063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:42:51;20;3333;;50;146495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:45:31;18;0;;49;157131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:47:50;17;0;;43;144693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:50:25;27;0;;71;156632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:52:52;19;3333;;49;151359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T08:57:56;29;0;;69;141911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:00:29;16;0;;44;160457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:05:26;17;0;;46;157602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:07:55;22;0;;58;152598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:10:31;20;0;;52;149586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:12:58;21;3333;;53;145844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:15:32;17;0;;46;155372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:17:58;19;0;;48;149387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:20:27;20;0;;50;149662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:22:58;23;3333;;59;150552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:28:03;18;3333;;45;149620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:33:06;26;0;;66;147906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:35:35;20;0;;51;151378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:40:56;20;0;;51;149409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:43:13;17;0;;43;150041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:45:33;20;0;;51;150167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:48:13;27;3333;;68;147865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:50:34;22;0;;56;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:55:36;27;0;;68;150529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T09:58:11;20;3333;;49;146009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:00:36;21;0;;55;152195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:05:37;21;0;;51;140538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:08:14;20;3333;;52;154680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:10:45;22;0;;60;156602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:13:12;22;0;;56;148704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:18:14;26;3333;;66;149037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:20:38;18;0;;46;151237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:23:12;20;0;;51;151343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:25:40;22;0;;57;150028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:28:12;19;3333;;49;149993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:30:48;25;0;;61;145535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:33:19;20;0;;54;157408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:38:14;17;3333;;43;151724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:40:47;27;0;;67;148633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:43:25;23;0;;61;156482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:45:48;24;0;;59;144162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:50:53;30;0;;76;148615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:53:19;23;0;;60;153595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:55:52;22;0;;57;150472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T10:58:28;19;3333;;47;147168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:00:47;20;0;;51;152095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:03:22;18;0;;46;146467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:05:48;18;0;;49;155809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:08:22;15;3333;;38;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:10:52;22;0;;58;151833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:15:51;25;0;;65;154856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:18:28;18;3333;;44;140392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:20:56;16;0;;44;159906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:23:24;22;0;;55;146705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:26:10;18;0;;49;155055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:28:29;20;3333;;51;147556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:30:54;26;0;;66;149854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:35:56;25;0;;64;150168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:40:57;22;0;;58;156779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:46:00;23;0;;58;147974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:51:14;20;3333;;46;137323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:53:32;21;0;;57;158367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:56:08;20;0;;53;154559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T11:58:37;21;0;;51;144893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:06:16;20;0;;52;148845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:08:43;23;0;;58;150874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:11:04;18;3333;;46;149524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:16:06;21;0;;54;148525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:18:46;23;0;;59;150616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:21:06;23;3333;;56;145324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:23:37;28;0;;74;157763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:26:22;22;0;;51;139037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:28:38;26;0;;68;156035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:31:12;24;3333;;64;158156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:33:39;22;0;;55;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:38:43;21;0;;54;149501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:41:25;26;3333;;68;151894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:43:40;23;0;;58;145277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:46:11;19;0;;50;153713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:48:41;22;0;;56;151904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:51:11;20;3333;;51;150332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:53:41;20;0;;49;142142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:56:17;23;0;;61;158812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T12:58:50;23;0;;58;150539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:01:14;26;3333;;60;137363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:03:57;17;0;;48;163039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:06:17;17;0;;43;148968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:08:45;21;0;;51;145548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:11:15;18;3333;;47;155637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:13:46;27;0;;70;150585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:16:23;23;0;;58;150836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:18:47;23;0;;60;152124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:21:22;21;3333;;53;149370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:23:48;18;0;;47;151565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:26:23;25;0;;65;150837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:28:59;27;0;;68;149329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:31:19;22;3333;;57;150389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:33:49;17;0;;44;148540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:36:20;25;0;;64;149231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:38:49;24;0;;63;152165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:41:24;18;3333;;46;148583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:43:51;18;0;;47;149204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:46:22;16;0;;42;154969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:48:53;17;0;;44;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:51:28;25;3333;;61;146233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:53:54;33;0;;87;155929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:56:25;21;0;;52;147587
