sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:01:51;47;44;;120;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:04:21;53;43;;136;152875
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:09:36;61;45;;156;152589
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:11:50;51;42;;129;151743
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:16:56;49;43;;123;148591
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:24:51;50;44;;128;151271
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:26:54;43;40;;110;150149
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:29:27;56;43;;140;149925
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:32:15;50;44;;126;149154
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:34:41;56;43;;142;150075
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:37:01;61;45;;155;151571
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:39:45;62;45;;158;151496
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:42:08;41;42;;103;149085
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:46:50;53;44;;135;151190
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:51:56;60;46;;158;155786
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:54:32;51;43;;128;149967
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:56:57;58;44;;146;150192
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T00:59:37;55;44;;138;149345
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:02:00;48;43;;124;151965
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:14:55;56;44;;143;151421
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:19:55;55;43;;143;153441
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:24:54;55;44;;140;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:27:04;62;45;;153;147413
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:29:53;63;46;;162;154284
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:32:09;49;44;;124;149962
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:34:39;56;46;;140;149761
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:47:11;57;45;;145;151242
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:49:34;60;45;;148;147951
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:52:08;58;45;;147;151731
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:54:37;57;45;;144;149770
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:57:06;57;45;;146;151922
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T01:59:41;56;45;;141;150433
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:02:10;53;45;;135;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:04:37;58;44;;146;150535
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:07:15;57;44;;144;151302
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:09:39;56;46;;140;147957
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:12:11;60;46;;155;153916
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:14:47;49;43;;123;148380
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:17:14;50;44;;129;152532
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:19:48;48;44;;119;148475
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:24:43;50;44;;128;151399
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:29:49;56;44;;144;151786
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:32:18;51;45;;129;149922
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:34:53;51;42;;130;150819
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:37:21;68;48;;172;149719
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:39:49;54;44;;137;151080
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:42:19;59;46;;147;148753
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:44:47;47;42;;122;152539
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:47:20;54;44;;138;151199
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:49:53;54;45;;137;149913
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:52:20;52;48;;133;150732
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:54:56;51;43;;129;150540
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:57:25;50;45;;125;148927
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T02:59:56;50;45;;128;151751
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:02:45;47;43;;118;149888
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:04:55;56;46;;143;151700
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:07:26;56;45;;143;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:10:03;57;46;;145;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:17:42;49;43;;125;150355
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:20:06;63;46;;159;150497
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:22:36;61;46;;156;151522
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:25:02;58;46;;147;150962
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:27:35;56;45;;142;149872
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:32:29;59;45;;151;151586
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:35:00;57;46;;140;147002
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:37:39;54;45;;138;152909
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:40:16;61;46;;153;150012
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:42:40;48;44;;121;151066
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:45:02;50;44;;128;150749
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:47:37;50;44;;127;150348
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:50:07;54;44;;135;147745
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:52:34;51;45;;129;151375
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:55:18;55;45;;138;150189
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T03:57:35;62;47;;159;152731
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:00:07;60;47;;152;150412
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:02:44;58;46;;147;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:05:04;63;47;;159;150550
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:07:38;64;44;;161;149830
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:10:05;50;45;;127;151004
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:12:39;53;46;;133;150147
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:15:08;51;45;;128;150363
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:20:15;51;44;;127;148926
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:22:37;59;46;;151;151517
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:25:16;51;46;;130;150719
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:30:18;56;46;;142;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:32:39;56;45;;140;148536
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:35:20;50;46;;128;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:37:40;58;47;;150;152665
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:40:15;52;45;;129;146745
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:42:43;54;45;;139;153568
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:45:33;58;45;;149;151875
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:47:45;58;47;;147;150801
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:50:21;50;46;;127;150209
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:52:44;48;44;;123;150714
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T04:57:43;55;47;;138;150019
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:00:39;51;44;;128;149252
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:02:51;52;47;;133;152005
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:05:17;57;47;;142;149179
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:07:53;54;46;;139;152044
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:12:48;47;43;;119;150615
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:15:20;51;46;;132;153514
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:17:52;67;48;;167;149280
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:20:31;56;47;;143;151146
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:23:01;50;47;;125;149703
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:25:23;48;44;;123;151521
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:27:54;59;48;;149;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:32:56;51;45;;130;152583
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:35:31;60;49;;146;145010
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:37:52;47;46;;123;155894
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:40:28;56;46;;142;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:42:55;59;48;;149;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:45:34;52;47;;132;151001
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:47:59;54;46;;136;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:50:31;46;48;;116;148296
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:55:31;47;45;;118;150237
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T05:58:05;60;51;;152;149933
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:00:41;49;45;;125;150322
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:03:00;53;47;;133;149780
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:05:31;55;49;;139;151519
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:07:57;51;49;;130;150106
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:10:41;51;48;;128;150275
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:13:17;54;47;;136;151080
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:15:30;55;50;;139;150405
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:20:34;61;49;;152;149302
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:23:02;55;52;;140;151551
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:25:32;49;50;;123;150087
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:28:02;56;54;;141;149763
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:30:32;54;53;;137;149546
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:33:10;53;55;;135;150125
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:35:36;57;53;;147;152783
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:38:04;47;53;;120;150473
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:40:41;57;56;;145;150905
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:43:23;61;55;;154;150267
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:45:36;51;54;;128;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:48:07;52;52;;130;148094
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:50:54;59;52;;151;152233
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:53:13;53;53;;131;147164
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T06:58:10;49;53;;125;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:00:45;58;53;;147;150704
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:03:13;53;56;;135;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:05:40;53;54;;135;150891
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:08:09;47;55;;120;150135
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:10:40;59;55;;149;151406
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:13:14;53;57;;133;149613
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:15:45;52;54;;132;152015
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:18:26;51;56;;129;150721
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:20:43;64;58;;161;150867
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:23:14;50;54;;127;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:25:45;48;59;;121;149815
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:28:16;45;56;;114;151721
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:30:46;53;60;;135;150633
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:33:18;59;61;;148;149194
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:35:47;46;61;;117;150725
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:38:17;57;59;;144;151343
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:40:47;50;56;;127;150508
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:43:18;60;60;;151;149520
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:45:51;51;56;;130;150567
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:48:20;62;57;;156;150776
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:50:48;57;58;;144;149351
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:53:29;60;60;;152;151283
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:55:51;59;58;;149;149946
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T07:58:23;57;57;;141;147905
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:00:51;52;58;;133;153324
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:03:21;57;58;;144;149522
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:05:53;52;58;;132;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:08:31;56;60;;139;147268
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:10:57;55;62;;141;153071
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:13:28;50;62;;126;149389
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:15:57;52;66;;134;153281
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:18:34;64;68;;161;150096
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:21:00;55;70;;138;150046
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:23:24;53;66;;133;149612
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:25:55;49;67;;125;150193
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:28:30;60;69;;153;151309
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:31:00;48;66;;121;149903
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:33:35;51;63;;130;151487
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:35:58;56;64;;141;149391
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:38:29;60;62;;153;151027
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:41:09;63;68;;161;151058
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:43:33;57;72;;144;150728
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:46:05;58;75;;147;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:48:52;58;83;;147;151944
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:51:04;53;88;;131;147816
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:53:34;52;96;;135;153302
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T08:56:15;41;100;;103;149464
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:01:09;58;103;;150;152569
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:03:40;55;106;;138;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:06:06;63;98;;157;149260
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:08:36;58;96;;148;152350
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:13:38;57;79;;142;148934
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:16:10;48;72;;122;149475
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:18:48;51;69;;130;152492
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:21:28;52;74;;130;149416
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:23:39;54;75;;133;146442
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:28:39;52;75;;137;155610
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:31:17;54;77;;136;150348
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:33:40;57;80;;142;148972
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:41:39;57;98;;139;145538
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:43:40;56;100;;146;154489
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:46:20;61;98;;155;150340
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:48:56;52;90;;131;151011
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:51:16;54;91;;137;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:53:48;48;84;;121;149305
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:56:23;48;90;;123;151929
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T09:59:00;56;100;;140;149180
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:01:23;57;123;;147;152101
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:03:49;55;167;;139;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:06:14;67;194;;168;148587
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:08:49;59;176;;150;152006
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:13:56;57;148;;141;148231
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:16:21;47;140;;122;153599
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:18:48;48;133;;121;150373
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:21:26;56;139;;140;149967
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:23:49;48;141;;121;150380
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:31:36;59;132;;147;148752
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:33:54;52;129;;134;152270
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:39:06;53;126;;135;151998
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:46:35;57;101;;145;150157
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:51:33;57;97;;144;150308
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:54:01;60;101;;154;151895
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:56:29;60;97;;151;150434
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T10:59:06;46;87;;115;149587
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:01:29;50;79;;126;148913
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:04:00;59;76;;151;152922
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:06:42;56;71;;142;149565
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:08:59;60;69;;152;150356
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:11:41;44;68;;112;152088
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:14:03;53;66;;133;150019
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:16:32;55;67;;138;150102
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:24:03;58;73;;147;150472
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:26:39;54;72;;136;148954
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:29:19;53;69;;135;152418
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:31:35;55;74;;140;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:34:10;55;77;;140;151379
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:39:09;60;75;;153;150897
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:44:18;48;75;;122;151380
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:46:39;55;76;;140;150434
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:54:19;46;83;;117;150036
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T11:59:17;49;88;;126;151239
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:01:42;56;84;;142;149980
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:09:23;52;86;;133;150730
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:11:51;48;98;;123;151237
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:16:51;60;98;;148;147585
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:19:16;55;91;;144;154758
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:21:46;50;86;;127;150437
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:24:21;44;92;;113;150927
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:26:49;53;111;;132;148714
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:29:21;59;122;;151;152632
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:31:48;53;124;;134;149208
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:34:19;50;123;;127;151332
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:36:54;57;111;;145;150147
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:39:25;47;98;;117;148724
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:41:46;57;96;;145;152100
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:44:21;61;111;;154;150366
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:46:46;59;109;;149;150378
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:51:51;49;91;;124;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:54:20;50;87;;125;149578
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:56:48;50;89;;125;148993
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T12:59:35;56;96;;145;153349
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:01:58;57;109;;145;150879
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:04:26;56;122;;142;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:07:00;58;121;;148;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:09:27;57;125;;143;149949
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:11:54;48;131;;121;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:14:25;61;136;;156;151749
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:16:56;46;120;;117;150146
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:19:26;60;108;;151;150765
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:21:59;57;101;;142;148366
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:24:29;54;101;;136;151040
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:27:02;58;108;;147;149836
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:29:31;54;130;;138;151635
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:31:56;46;137;;117;150837
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:34:27;61;132;;154;150241
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:36:59;50;117;;128;150933
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:39:30;58;111;;146;150202
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:42:23;62;111;;156;149121
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:44:28;56;117;;142;150108
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:47:13;55;130;;142;152445
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:49:38;61;146;;152;149357
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:52:08;59;145;;152;152290
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:57:08;50;140;;128;152066
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T13:59:39;55;136;;140;152146
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:02:19;55;129;;138;149446
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:04:41;52;121;;130;148160
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:07:14;44;111;;115;153690
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:17:11;54;184;;137;149677
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:22:20;51;207;;133;153934
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:24:46;50;161;;124;148605
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:32:25;58;132;;144;147140
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:39:58;64;167;;163;151671
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:42:18;54;148;;136;150577
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:44:45;55;135;;137;149373
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:47:28;54;128;;135;148474
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:50:11;55;139;;141;153466
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:52:37;51;128;;128;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-02T14:57:28;57;173;;143;150377
