sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-04-02T00:01:44;37.37;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:04:19;37.58;30.89;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:07:17;37.99;32.35;46.69;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:09:39;37.66;32.35;41.89;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:12:14;38.48;32.93;48.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:14:44;37.41;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:17:10;37.26;30.89;40.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:19:37;37.19;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:22:06;37.22;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:24:33;38.67;31.68;49.19;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:26:59;37.19;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:29:24;37.41;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:31:50;37.60;30.89;44.23;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:34:34;38.55;32.35;46.10;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:37:00;37.54;32.35;41.75;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:39:27;37.69;32.93;42.47;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:41:54;37.52;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:44:22;40.00;29.92;51.44;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:46:48;39.82;32.93;55.37;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:49:26;37.67;32.93;41.53;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:51:57;37.25;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:54:24;37.16;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:56:52;37.14;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-04-02T00:59:20;37.34;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:04:37;37.19;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:07:03;37.60;32.35;42.65;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:09:49;37.19;32.35;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:28:01;37.22;32.35;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:30:29;39.24;32.35;44.31;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:35:42;37.38;31.68;42.22;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:38:12;37.47;31.68;41.14;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:40:48;37.34;30.89;41.46;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:45:43;38.73;31.68;47.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:48:13;37.87;31.68;44.58;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:50:40;38.21;31.68;48.96;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:53:11;37.44;31.33;42.71;;
37833;Laerm;23678;48.778;9.160;2023-04-02T01:58:02;37.20;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:00:28;37.25;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:02:54;37.21;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:05:21;37.37;31.68;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:07:49;37.26;32.00;42.41;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:10:17;37.11;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:12:43;39.84;30.89;51.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:15:13;38.85;31.68;51.42;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:17:40;37.19;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:20:06;39.58;32.93;54.66;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:22:36;37.45;31.33;42.93;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:25:23;37.15;31.68;41.82;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:28:01;39.29;31.68;49.97;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:30:29;37.22;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:38:00;37.25;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:40:31;37.11;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:42:59;37.09;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:45:26;37.91;32.93;42.76;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:47:53;37.25;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:50:22;38.10;32.58;43.99;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:52:51;38.98;32.35;50.98;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:55:18;37.09;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-02T02:57:48;37.28;29.92;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:00:17;37.16;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:02:44;37.09;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:05:14;37.17;32.35;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:07:40;37.21;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:10:16;38.14;30.89;52.67;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:13:29;40.01;30.89;57.48;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:15:46;37.50;31.68;42.71;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:23:56;39.08;30.89;51.22;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:26:29;38.46;32.35;53.32;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:29:15;38.03;32.35;44.73;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:34:21;38.58;33.44;45.75;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:39:38;44.22;32.93;65.90;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:44:35;46.43;32.35;64.58;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:47:04;39.94;32.35;52.60;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:49:48;42.85;32.35;55.97;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:52:24;41.28;28.67;55.01;;
37833;Laerm;23678;48.778;9.160;2023-04-02T03:54:50;38.85;31.68;45.77;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:05:06;39.17;32.93;48.03;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:07:42;39.53;32.93;53.22;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:10:08;40.60;32.35;54.63;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:12:41;40.64;29.92;55.85;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:15:16;41.53;33.44;56.43;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:23:25;42.60;33.44;58.97;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:31:49;42.72;32.93;55.80;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:34:21;41.00;33.90;54.63;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:36:53;41.18;32.93;54.47;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:39:38;41.17;33.44;55.82;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:42:05;40.51;32.93;51.60;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:44:38;41.64;33.44;54.28;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:47:09;40.51;32.93;58.50;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:52:13;42.00;32.35;54.62;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:54:40;42.03;32.93;54.83;;
37833;Laerm;23678;48.778;9.160;2023-04-02T04:57:06;41.33;32.35;54.04;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:00:16;38.65;32.93;52.60;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:02:53;41.16;33.90;53.70;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:05:26;40.59;32.93;55.09;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:08:03;40.74;32.35;54.95;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:10:36;41.01;33.90;54.66;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:13:16;41.62;32.35;55.42;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:15:54;39.61;32.35;52.35;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:18:33;40.41;31.68;53.04;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:23:29;39.14;32.93;49.10;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:30:55;38.45;32.93;51.28;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:33:30;37.80;32.93;47.06;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:41:26;37.62;29.92;46.30;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:43:59;37.48;30.89;41.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:46:28;38.25;33.44;54.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:48:57;38.36;32.35;50.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:51:30;37.65;33.44;41.75;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:54:01;39.29;32.93;57.86;;
37833;Laerm;23678;48.778;9.160;2023-04-02T05:56:39;37.97;32.93;42.29;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:09:41;38.68;33.90;42.82;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:14:33;38.72;32.35;51.44;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:16:59;37.92;32.35;42.29;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:19:25;39.12;33.90;46.78;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:21:51;38.98;32.93;52.24;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:24:22;37.84;32.35;41.75;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:26:51;39.14;33.44;51.08;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:29:26;38.25;32.35;42.76;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:32:01;39.65;32.93;54.92;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:34:27;37.89;32.35;49.30;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:36:57;40.10;33.44;51.47;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:39:23;39.84;33.44;51.59;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:44:34;39.86;33.44;46.50;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:47:43;38.99;33.90;42.93;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:52:32;38.33;33.44;42.22;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:54:58;39.05;31.68;51.09;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:57:24;40.29;33.90;49.74;;
37833;Laerm;23678;48.778;9.160;2023-04-02T06:59:49;38.22;32.35;44.47;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:04:53;41.47;33.90;55.66;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:07:33;38.89;33.90;48.76;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:09:58;41.78;33.44;57.64;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:12:24;38.43;32.93;46.76;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:14:50;38.36;32.35;49.96;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:17:15;39.27;34.31;50.84;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:19:42;40.68;34.31;51.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:22:10;40.80;32.93;49.49;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:24:35;39.97;34.31;48.10;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:27:00;41.07;34.31;55.58;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:29:25;40.65;34.31;47.10;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:31:51;38.39;31.68;43.77;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:34:17;39.43;33.44;51.04;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:36:43;38.03;31.33;46.05;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:39:08;38.38;32.35;44.83;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:41:56;39.07;34.69;51.62;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:44:21;39.36;33.44;46.82;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:46:46;38.64;32.35;47.04;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:49:11;40.53;33.90;55.17;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:51:37;40.85;34.69;47.59;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:54:02;40.47;35.36;49.92;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:56:28;39.87;35.66;51.78;;
37833;Laerm;23678;48.778;9.160;2023-04-02T07:58:54;39.94;35.66;45.89;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:01:23;40.43;35.36;53.93;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:03:49;41.09;33.44;48.64;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:06:15;40.06;33.44;50.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:08:41;39.27;32.93;45.07;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:11:06;40.46;33.44;50.92;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:13:32;38.86;32.93;46.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:15:58;38.92;32.93;47.04;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:18:23;37.60;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:20:49;40.43;32.93;51.54;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:23:15;38.44;32.93;45.04;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:25:42;38.67;31.68;44.35;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:28:07;38.15;32.35;45.94;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:30:32;39.51;32.35;52.50;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:33:01;37.44;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:35:27;40.05;32.93;47.98;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:37:52;39.82;33.44;49.30;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:40:25;39.07;32.93;49.62;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:42:59;39.00;32.93;46.52;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:48:10;40.90;32.93;57.12;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:50:37;43.42;38.21;48.80;;
37833;Laerm;23678;48.778;9.160;2023-04-02T08:53:05;42.94;35.36;52.03;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:00:51;39.27;32.93;48.42;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:06:46;44.49;33.90;50.37;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:09:12;37.90;32.35;43.29;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:11:49;37.92;29.92;42.98;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:14:18;39.72;32.93;48.81;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:16:48;38.68;32.93;44.97;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:19:17;38.55;30.89;43.44;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:21:44;37.81;32.35;43.64;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:24:12;39.39;33.44;46.48;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:26:38;39.05;33.44;44.15;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:31:35;40.88;33.90;50.57;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:34:24;38.10;31.68;45.48;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:42:48;38.87;34.31;43.72;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:45:23;42.49;34.69;58.04;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:47:49;41.62;34.69;51.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:50:31;42.31;33.44;51.49;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:52:57;38.42;31.68;50.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T09:57:49;39.68;32.93;47.88;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:00:17;39.78;33.97;46.25;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:02:43;42.22;33.44;65.71;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:05:20;39.33;33.44;52.91;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:07:47;40.63;32.35;50.14;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:12:42;39.44;32.35;46.50;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:18:15;40.04;32.93;52.29;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:20:45;39.66;32.35;48.98;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:23:15;39.85;32.93;50.31;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:25:41;38.29;32.35;46.07;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:28:11;39.06;32.35;49.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:30:49;38.51;30.89;47.68;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:33:28;39.22;32.93;46.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:38:54;39.60;31.68;48.39;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:44:06;40.37;34.31;47.16;;
37833;Laerm;23678;48.778;9.160;2023-04-02T10:54:35;39.93;32.00;49.55;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:02:40;39.21;32.93;47.48;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:05:51;40.33;34.31;46.07;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:08:05;38.97;34.31;44.90;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:10:33;38.24;32.93;43.49;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:13:02;40.03;32.93;49.51;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:15:31;40.33;33.44;51.41;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:17:58;40.12;33.90;49.85;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:23:09;39.27;32.93;46.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:25:35;41.14;33.44;50.51;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:30:46;40.30;32.93;49.85;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:35:57;40.17;33.44;50.63;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:48:40;38.30;29.92;42.65;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:53:50;40.50;32.35;52.74;;
37833;Laerm;23678;48.778;9.160;2023-04-02T11:56:39;40.03;33.44;46.43;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:04:11;41.31;32.35;52.36;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:09:44;40.02;32.35;50.11;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:14:48;40.53;32.93;49.88;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:19:54;38.13;31.68;42.59;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:22:24;40.13;32.93;48.60;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:25:03;39.79;33.44;49.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:27:29;38.43;28.67;46.18;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:29:55;38.40;30.89;42.95;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:32:34;37.98;31.68;44.54;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:34:59;38.68;30.89;46.48;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:37:26;38.27;31.68;43.42;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:40:02;37.63;31.68;42.59;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:42:32;38.83;32.93;47.79;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:44:58;41.43;32.35;56.53;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:47:24;39.62;32.93;48.32;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:49:50;39.99;33.44;47.79;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:52:20;39.82;32.93;51.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T12:59:49;39.21;33.44;51.02;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:02:25;63.14;33.44;82.07;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:04:51;42.06;33.90;57.23;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:07:18;39.25;30.89;49.06;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:09:51;40.76;33.44;53.53;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:12:23;40.46;32.35;60.20;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:14:53;39.52;32.35;57.14;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:22:47;37.61;32.35;42.53;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:25:12;40.56;32.35;51.77;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:27:38;38.49;30.89;50.51;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:30:08;37.95;31.68;44.47;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:32:34;39.78;33.44;51.51;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:35:01;38.48;32.35;46.34;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:37:26;38.98;33.44;45.33;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:39:52;38.66;33.44;43.90;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:42:17;40.54;32.93;49.74;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:44:42;39.18;33.90;51.48;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:47:08;38.68;33.90;44.58;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:49:37;39.76;33.90;47.30;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:52:02;39.87;32.35;48.45;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:56:55;42.19;35.04;55.15;;
37833;Laerm;23678;48.778;9.160;2023-04-02T13:59:21;40.06;33.90;48.52;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:01:46;40.71;34.31;51.91;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:04:16;42.33;34.69;53.87;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:25:43;39.94;33.90;49.11;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:41:03;40.21;34.31;48.88;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:46:31;42.07;33.55;54.46;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:48:59;40.48;34.69;51.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:51:31;39.46;33.90;48.32;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:54:00;39.95;33.44;45.30;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:56:29;41.25;35.94;50.74;;
37833;Laerm;23678;48.778;9.160;2023-04-02T14:59:05;51.11;36.69;67.78;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:01:37;40.41;34.31;47.84;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:04:16;41.50;35.04;54.88;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:06:46;40.45;33.90;53.69;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:09:14;39.38;34.31;48.76;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:11:56;42.59;34.69;59.86;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:14:34;39.92;34.69;48.59;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:17:01;42.12;34.69;54.03;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:19:26;40.41;33.90;51.37;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:34:34;39.58;35.66;45.07;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:40:00;40.13;35.04;49.87;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:42:29;41.92;34.31;51.77;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:50:36;40.54;35.36;51.37;;
37833;Laerm;23678;48.778;9.160;2023-04-02T15:55:53;39.56;33.90;49.92;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:05:59;45.37;35.66;60.87;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:10:55;41.36;35.94;51.56;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:15:54;40.19;34.69;49.96;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:18:26;38.94;34.31;45.69;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:20:52;39.95;35.04;52.98;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:23:19;39.85;34.69;51.05;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:28:28;40.53;35.36;47.38;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:31:43;40.93;35.66;52.64;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:44:36;39.34;35.04;44.27;;
37833;Laerm;23678;48.778;9.160;2023-04-02T16:52:25;42.98;35.66;56.75;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:00:05;40.91;34.31;53.96;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:07:34;43.50;34.69;69.60;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:15:35;39.40;34.31;48.51;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:18:07;38.72;33.90;46.64;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:20:34;39.12;35.04;42.59;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:22:59;39.15;33.90;50.10;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:25:27;39.93;34.31;46.20;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:27:54;41.44;34.69;57.03;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:33:01;39.56;34.69;53.05;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:38:07;40.71;35.04;52.98;;
37833;Laerm;23678;48.778;9.160;2023-04-02T17:40:38;40.67;35.36;51.05;;
