sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:00:12;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:03:01;5.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:05:59;5.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:08:45;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:11:32;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:14:19;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:17:06;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:19:52;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:22:51;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:25:37;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:28:23;5.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:31:09;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:33:54;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:36:40;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:39:26;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:42:12;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:44:57;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:47:44;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:50:30;5.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:53:16;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:56:07;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T00:58:53;5.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:01:40;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:04:25;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:07:11;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:09:57;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:12:42;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:15:28;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:18:14;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:21:00;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:23:46;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:26:32;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:29:18;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:32:04;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:34:49;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:37:35;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:40:24;5.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:43:38;5.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:46:46;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:49:40;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:52:29;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:55:18;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T01:58:10;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:00:57;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:03:47;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:06:33;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:12:16;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:15:03;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:17:49;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:21:04;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:27:01;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:29:48;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:32:34;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:35:20;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:38:11;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:41:00;5.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:43:49;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:46:36;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:49:21;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:52:07;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:54:53;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T02:57:39;5.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:00:26;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:03:12;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:05:58;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:08:44;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:11:29;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:14:15;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:17:01;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:19:46;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:22:32;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:25:18;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:28:04;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:30:51;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:33:37;5.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:36:23;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:39:09;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:41:55;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:44:40;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:47:26;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:50:12;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:52:58;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:55:44;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T03:58:30;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:01:16;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:04:02;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:06:48;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:09:34;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:12:20;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:15:06;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:17:52;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:20:38;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:23:24;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:26:11;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:28:56;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:31:42;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:34:28;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:37:13;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:39:59;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:42:45;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:45:30;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:48:16;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:51:02;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:53:48;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:56:33;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T04:59:19;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:02:05;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:04:51;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:07:37;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:10:22;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:13:08;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:15:54;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:18:40;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:21:25;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:24:11;6.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:26:57;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:29:43;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:32:28;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:35:14;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:38:00;6.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:40:45;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:43:31;6.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:46:17;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:49:03;6.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:51:48;6.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:54:35;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T05:57:20;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:00:07;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:02:55;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:05:41;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:08:27;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:11:13;6.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:13:59;6.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:16:45;6.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:19:30;6.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:22:16;6.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:25:02;6.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:27:48;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:30:34;6.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:33:19;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:36:06;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:38:52;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:41:37;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:44:23;6.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:47:10;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:49:56;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:52:42;6.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:55:27;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T06:58:13;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:01:05;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:03:51;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:06:37;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:09:22;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:12:08;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:14:54;6.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:17:41;6.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:20:27;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:23:13;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:26:01;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:28:46;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:31:32;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:34:19;6.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:37:05;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:39:50;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:42:36;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:45:23;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:48:08;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:50:58;7.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:53:44;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:56:30;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T07:59:17;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:02:04;6.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:04:52;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:07:38;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:10:27;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:13:13;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:16:03;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:18:49;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:21:36;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:24:22;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:27:08;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:29:55;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:32:41;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:35:29;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:38:16;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:41:01;7.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:43:49;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:46:35;7.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:49:21;7.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:52:07;7.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:54:53;7.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T08:57:39;7.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:00:24;7.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:03:10;7.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:06:02;7.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:08:48;7.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:11:33;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:14:19;7.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:17:06;7.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:19:53;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:22:41;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:25:27;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:28:13;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:31:00;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:33:46;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:36:32;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:39:20;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:42:23;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:45:32;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:48:18;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:51:27;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T09:54:31;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:00:34;8.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:03:42;8.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:06:29;8.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:09:24;8.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:12:14;8.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:15:09;8.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:18:01;8.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:20:52;8.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:23:41;8.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:26:43;8.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:29:43;8.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:35:32;8.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:38:20;8.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:41:17;8.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:44:03;8.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:47:00;8.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:50:08;8.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:52:55;8.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:55:45;8.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T10:58:31;8.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:07:18;8.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:10:21;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:13:18;7.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:16:14;7.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:19:12;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:22:10;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:24:57;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:27:49;7.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:30:38;7.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:33:25;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:36:16;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:39:04;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:41:51;7.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:44:41;7.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:47:32;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:50:23;8.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:53:14;8.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T11:59:07;8.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:02:09;8.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:04:56;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:08:43;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:11:19;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:14:34;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:17:24;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:20:24;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:26:32;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:29:21;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:38:21;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:41:24;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:44:10;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:47:00;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T12:49:51;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:04:11;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:06:59;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:09:52;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:12:38;8.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:15:26;8.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:18:22;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:24:37;8.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:27:29;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:30:22;8.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:33:23;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:36:14;7.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:39:04;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:41:53;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:44:45;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:47:32;7.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:50:20;7.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:56:01;7.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T13:58:48;7.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:01:34;7.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:04:24;7.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:07:15;7.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:10:05;7.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:12:53;7.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:15:40;7.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:18:47;8.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:21:34;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:24:32;7.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:30:36;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:33:28;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:36:19;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:39:22;7.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:47:55;7.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:50:44;7.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:53:30;7.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:56:16;7.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T14:59:13;7.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:02:01;7.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:04:47;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:07:33;6.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:10:19;6.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:13:05;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:15:51;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:18:36;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:21:22;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:24:10;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:26:57;6.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:29:43;6.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:32:29;6.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:35:17;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:38:03;6.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:40:49;6.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:43:34;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:46:20;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:49:07;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:51:53;6.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:54:39;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T15:57:25;6.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:00:13;6.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:03:00;6.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:05:46;6.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:08:32;6.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:11:18;6.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:14:05;6.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:16:51;6.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:19:37;5.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:22:23;5.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:25:09;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:27:55;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:30:41;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:33:27;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:36:12;5.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:38:59;5.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:41:52;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:44:47;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:47:38;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:50:24;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:53:10;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:55:58;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T16:58:44;5.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:01:30;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:04:16;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:07:01;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:09:48;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:12:34;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:15:19;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:18:05;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:20:51;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:23:37;4.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:26:23;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:29:08;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:31:55;4.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:34:42;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:37:28;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:40:15;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:43:01;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:45:58;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:48:44;5.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:51:30;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:54:16;5.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:57:01;5.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T17:59:48;5.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:02:34;5.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:05:20;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:08:06;5.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:10:51;5.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:13:37;5.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:16:24;5.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:19:10;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:21:56;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:24:42;5.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:27:28;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:30:14;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:32:59;4.94
