sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:01:46;38.71;34.00;52.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:04:15;38.51;34.13;54.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:06:43;38.99;33.85;50.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:09:12;38.86;34.78;53.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:11:41;39.55;34.67;56.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:14:08;39.07;33.41;51.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:16:37;38.87;34.71;55.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:19:05;38.72;34.13;48.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:21:32;38.72;34.11;50.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:26:34;38.86;34.23;49.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:29:03;39.20;34.85;55.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:31:30;38.40;33.55;49.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:33:57;37.75;33.70;52.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:36:25;37.96;33.87;48.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:38:54;38.07;34.18;50.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:41:23;38.08;34.18;53.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:43:51;38.09;34.13;51.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:46:18;38.26;34.23;50.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:48:45;38.16;34.36;51.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:51:12;38.48;34.50;51.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:53:39;38.33;34.54;46.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:56:12;39.02;34.40;56.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T00:58:41;38.82;34.04;57.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:01:11;39.08;33.70;53.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:03:39;38.55;33.50;50.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:06:06;38.12;33.93;52.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:08:34;38.75;33.48;53.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:11:06;38.45;33.69;62.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:13:34;38.17;33.61;51.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:16:01;38.33;33.36;49.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:18:30;38.23;34.17;50.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:20:59;38.29;33.70;51.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:23:26;38.47;33.71;54.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:25:54;38.66;34.33;52.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:28:22;38.77;34.95;50.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:30:51;38.90;34.36;50.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:33:18;39.42;33.55;54.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:35:45;38.78;34.81;49.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:38:13;39.34;34.11;55.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:40:45;38.85;34.54;50.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:43:35;38.99;34.79;54.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:49:11;38.90;34.69;51.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:51:47;38.81;34.01;51.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:54:45;38.82;34.45;47.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T01:57:27;38.98;34.30;51.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:00:05;39.36;34.19;50.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:03:01;39.79;34.55;52.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:08:11;39.06;34.89;51.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:10:48;40.04;34.54;52.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:13:19;40.13;35.61;55.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:15:49;39.55;35.47;55.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:18:16;39.55;35.19;50.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:23:44;39.38;35.29;56.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:29:03;39.34;35.01;56.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:31:31;39.25;34.64;54.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:33:58;39.19;34.40;50.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:36:25;39.27;35.24;46.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:39:06;39.40;35.03;54.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:41:35;39.05;35.10;45.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:44:03;39.03;33.85;52.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:46:32;39.33;34.86;48.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:48:59;39.76;34.78;51.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:51:26;39.01;34.90;52.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:53:54;39.96;34.87;50.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:56:21;39.35;34.57;64.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T02:58:48;39.10;34.67;57.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:01:16;40.90;35.01;51.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:03:44;38.98;34.72;50.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:06:11;39.08;34.56;56.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:08:38;39.36;34.98;54.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:11:09;41.73;35.21;60.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:13:39;38.94;35.07;58.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:16:08;38.57;34.25;50.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:18:36;40.22;34.72;53.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:21:03;38.88;33.98;60.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:23:32;39.20;34.98;48.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:26:07;39.15;34.81;48.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:28:38;40.46;34.46;51.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:31:12;45.95;36.69;54.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:33:39;46.33;37.04;52.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:36:07;46.00;36.61;52.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:38:35;46.50;36.91;54.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:41:02;47.01;35.30;52.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:43:31;42.31;34.75;54.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:45:58;41.91;34.83;59.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:48:25;41.12;34.58;55.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:50:53;38.60;33.97;52.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:53:20;45.12;34.18;67.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:55:48;40.39;34.55;54.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T03:58:15;60.25;34.69;82.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:00:42;40.99;34.53;51.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:03:13;39.47;33.58;49.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:05:43;38.85;33.49;52.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:08:11;39.06;33.37;54.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:10:39;46.45;33.75;65.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:13:09;37.49;33.26;48.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:15:37;39.84;33.78;54.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:18:05;38.03;33.77;48.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:20:35;39.11;34.00;48.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:23:04;38.59;33.77;54.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:25:32;38.75;34.34;51.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:28:01;38.77;34.39;53.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:30:41;39.55;34.45;49.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:33:11;50.88;33.58;71.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:35:39;38.73;33.62;54.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:38:11;38.17;33.75;49.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:40:41;44.41;34.17;64.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:43:08;43.64;34.27;66.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:45:35;46.31;34.32;65.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:48:03;47.56;34.65;56.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:50:30;49.60;41.04;56.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:53:01;49.58;40.70;56.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:55:30;49.78;42.36;56.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T04:57:59;49.38;39.93;56.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:00:26;45.43;35.30;59.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:02:53;40.73;34.84;52.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:05:21;40.49;35.19;53.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:07:52;44.90;35.93;55.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:10:19;44.69;37.18;54.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:12:48;46.75;36.80;54.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:15:19;49.44;44.05;57.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:17:46;41.44;34.65;49.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:20:14;42.53;35.50;57.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:22:46;42.39;35.78;51.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:25:14;41.00;34.78;56.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:27:42;41.00;35.11;47.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:30:10;40.91;35.20;50.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:32:39;41.50;35.48;56.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:35:07;42.47;35.95;57.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:37:34;40.87;35.45;49.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:40:13;40.92;35.25;53.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:42:43;40.25;35.15;49.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:45:10;41.17;35.88;52.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:47:37;40.52;34.81;49.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:50:07;41.01;35.35;56.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:52:37;40.44;35.18;52.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:55:05;41.22;35.47;56.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T05:57:33;43.93;38.16;57.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:00:01;44.83;35.60;62.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:02:39;42.69;35.92;52.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:05:12;42.80;36.54;52.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:07:39;40.44;34.96;53.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:10:09;45.29;35.39;64.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:12:38;40.92;35.60;56.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:15:07;41.24;35.46;52.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:17:37;41.39;35.82;58.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:20:07;56.26;36.45;72.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:22:40;55.09;37.19;73.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:25:08;43.31;36.53;54.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:27:35;40.73;35.08;55.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:30:04;40.77;35.87;53.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:32:32;40.94;36.30;50.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:35:01;40.44;36.19;50.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:37:29;43.76;36.16;57.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:39:57;41.07;35.93;50.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:42:25;50.72;36.95;82.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:44:54;46.37;36.32;64.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:47:25;44.11;36.85;60.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:49:59;41.07;36.44;50.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:52:29;46.34;35.76;63.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:54:56;44.35;35.80;61.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T06:57:42;40.65;36.13;47.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:00:11;40.32;35.27;47.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:02:39;41.59;36.23;52.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:05:07;40.34;35.68;53.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:07:35;46.53;37.52;56.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:10:04;49.49;39.41;63.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:12:31;48.56;38.50;58.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:14:58;47.92;37.61;57.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:17:26;47.31;39.13;58.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:19:53;47.18;37.73;56.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:22:20;48.45;37.39;61.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:24:47;44.50;36.60;55.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:27:14;42.52;36.70;52.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:29:42;41.88;36.36;55.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:32:09;41.52;35.51;52.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:34:36;39.96;34.80;55.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:37:03;39.78;35.42;46.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:39:31;40.22;35.42;54.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:41:58;39.30;34.48;59.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:44:28;44.80;35.18;58.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:46:55;39.70;34.84;51.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:49:22;39.71;35.16;46.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:51:49;43.36;35.22;56.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:54:16;39.81;34.85;50.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:56:43;39.50;35.35;49.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T07:59:14;41.61;35.92;52.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:01:42;42.13;35.38;54.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:04:09;40.03;35.30;47.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:06:40;39.74;35.04;48.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:09:13;41.22;35.68;63.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:11:41;46.25;36.31;64.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:14:11;44.63;36.24;59.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:16:38;39.86;35.38;56.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:19:05;42.09;35.05;57.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:21:32;40.97;35.91;49.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:23:59;40.64;36.32;52.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:26:26;39.96;34.66;60.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:28:53;38.89;34.62;57.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:31:20;39.34;35.05;57.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:33:48;39.58;34.26;52.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:36:20;39.76;34.90;59.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:38:49;39.54;35.01;58.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:41:16;39.82;35.17;48.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:43:44;44.53;34.69;62.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:46:12;42.84;35.05;58.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:48:40;40.69;35.52;57.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:51:09;44.53;36.60;59.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:53:37;40.36;34.87;48.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:56:08;40.64;35.40;56.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T08:58:35;44.26;35.45;59.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:01:05;42.23;36.41;52.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:03:32;40.92;36.14;52.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:06:09;42.23;35.98;64.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:08:37;40.21;35.43;51.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:11:15;45.21;35.58;58.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:13:42;42.97;35.77;59.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:16:11;40.46;35.38;52.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:18:38;42.47;36.66;58.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:21:15;46.10;36.19;62.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:23:45;41.25;35.43;54.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:26:13;40.30;35.58;46.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:28:42;47.81;36.55;77.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:31:13;45.76;35.71;62.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:33:43;42.68;36.54;56.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:36:13;41.68;35.57;51.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:38:41;40.61;35.27;48.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:41:44;40.49;35.61;54.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:44:21;42.84;36.72;58.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:46:53;41.94;36.26;60.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:49:24;44.19;35.79;60.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:55:11;46.73;36.59;65.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T09:57:46;41.20;36.28;49.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:00:40;74.54;36.35;88.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:03:33;80.12;36.67;92.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:06:23;81.04;35.74;91.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:09:14;53.16;35.69;75.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:11:49;82.45;37.13;89.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:14:39;45.72;36.59;58.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:17:34;41.00;36.58;47.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:20:23;41.29;36.49;51.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:22:53;44.84;36.74;62.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:25:23;41.23;36.97;49.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:28:08;43.92;37.04;55.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:30:44;43.03;36.92;51.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:36:08;41.74;37.08;50.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:38:39;45.44;38.58;57.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:41:24;46.74;38.54;63.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:43:56;51.76;39.09;61.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:46:25;42.99;37.95;52.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:49:10;46.85;36.60;56.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:51:44;40.33;36.16;47.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:54:20;40.16;36.49;49.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:56:49;40.84;35.68;47.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T10:59:21;41.82;36.06;50.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:01:52;43.40;37.25;54.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:12:37;42.87;35.14;62.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:15:35;42.43;35.03;55.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:18:29;44.04;35.68;61.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:20:56;39.81;35.77;48.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:23:30;48.46;36.63;67.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:26:39;40.32;35.70;48.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:32:03;47.44;36.82;64.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:34:34;44.30;36.01;60.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:37:44;41.08;34.65;49.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:40:20;40.68;35.83;48.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:45:44;40.85;36.74;46.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:48:21;40.63;36.16;47.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:51:19;44.79;36.21;63.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:54:01;41.44;36.27;50.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:56:34;44.74;36.78;61.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T11:59:39;41.42;36.53;47.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T12:02:33;46.52;37.75;64.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T12:05:01;44.54;35.98;62.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T12:07:35;49.99;37.97;65.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T12:10:10;47.52;37.10;65.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T12:13:24;43.24;36.60;59.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-09T12:16:10;46.41;35.87;63.84;;
