sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:01:44;16;15;;41;149884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:04:14;15;15;;37;144892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:06:44;20;15;;54;156616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:09:15;22;15;;54;146820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:11:46;19;15;;49;152356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:14:16;20;15;;50;145304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:16:46;22;15;;59;157239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:19:16;20;15;;51;149534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:21:47;21;15;;53;148656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:24:18;18;15;;47;149421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:26:48;17;15;;43;151630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:29:18;30;15;;75;147156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:31:48;24;15;;64;154957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:34:18;21;15;;53;149911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:36:48;14;15;;33;138028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:39:19;17;15;;46;157064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:41:49;20;15;;52;155448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:44:19;23;15;;59;149893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:46:49;18;15;;46;147160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:49:19;19;15;;49;153210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:51:49;23;15;;57;145125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:54:19;18;15;;45;144692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:56:49;21;15;;56;153743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T00:59:19;18;15;;48;157016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:01:49;18;15;;45;148412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:04:19;14;15;;35;149613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:06:51;18;15;;45;147440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:09:20;20;16;;52;153285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:11:50;18;15;;46;150158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:14:20;16;15;;42;151873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:16:50;22;15;;57;149947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:19:20;20;15;;51;145767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:21:50;19;15;;48;149305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:24:20;17;15;;44;148957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:26:50;23;15;;60;155925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:29:20;17;15;;44;148180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:31:50;19;15;;50;151532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:34:20;19;15;;49;150451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:36:50;19;15;;49;150476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:39:20;19;15;;48;147548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:41:50;23;15;;59;149774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:44:20;19;15;;50;152839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:46:51;20;15;;48;141900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:51:55;20;15;;53;152587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:54:30;22;15;;52;141358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:56:54;18;15;;50;159354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T01:59:25;27;15;;68;148845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:01:53;19;15;;50;151619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:04:25;22;15;;56;148269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:06:54;18;15;;46;150490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:09:27;20;15;;51;148999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:11:55;19;15;;50;153911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:14:26;21;15;;54;151974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:16:57;21;15;;52;147536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:19:30;19;15;;49;153091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:21:57;21;15;;52;146896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:24:34;21;15;;52;143503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:27:15;15;15;;40;153762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:29:29;18;15;;47;148624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:31:59;17;15;;47;159466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:34:29;20;15;;50;146384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:36:59;19;15;;51;153636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:39:44;25;15;;59;138944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:41:59;14;15;;38;153980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:44:29;20;15;;53;152363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:47:00;24;15;;61;148534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:49:30;18;15;;48;153572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:52:00;13;15;;33;143893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:54:30;22;15;;58;157140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:57:00;14;15;;36;148727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T02:59:30;22;15;;57;154125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:02:00;19;15;;48;149773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:04:30;22;15;;56;150726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:07:00;20;15;;51;146878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:09:30;20;15;;50;148755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:12:00;14;15;;37;150690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:14:30;27;15;;69;153062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:17:01;21;15;;53;147284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:19:31;16;15;;40;143147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:22:01;19;15;;53;159238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:24:34;23;15;;56;144692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:27:01;23;15;;61;156130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:29:31;19;15;;48;148306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:32:01;23;15;;59;148229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:34:32;19;15;;51;154936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:37:02;17;15;;39;135537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:39:32;20;15;;53;158748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:42:02;15;15;;41;155553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:44:32;16;15;;40;148475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:47:02;17;15;;44;148612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:49:32;15;15;;39;150967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:52:02;23;15;;58;150191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:54:32;19;15;;48;150089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:57:03;21;16;;55;150836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T03:59:33;21;15;;53;149716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:02:03;22;15;;58;152387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:04:33;21;15;;51;141805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:07:03;20;15;;53;154687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:09:33;13;15;;33;151377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:12:03;22;15;;53;143738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:14:33;20;15;;54;154540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:17:04;15;15;;39;152861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:19:33;22;15;;56;149640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:22:03;22;15;;55;147956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:24:33;21;15;;53;150377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:27:03;21;15;;55;152879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:29:34;24;15;;61;149545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:32:04;20;15;;51;150168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:34:34;16;15;;41;150842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:37:04;20;15;;51;150372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:39:34;17;15;;43;148649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:42:04;15;15;;39;148822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:44:34;22;15;;56;152194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:47:04;17;15;;42;147068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:49:34;20;15;;51;150093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:52:04;22;15;;57;152743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:54:34;21;15;;51;142849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:57:04;16;15;;43;157071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T04:59:34;18;15;;46;148457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:02:04;24;15;;62;150733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:04:35;22;15;;55;143846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:07:04;26;15;;69;158221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:09:35;23;15;;58;146977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:12:05;21;15;;53;150816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:14:35;18;15;;46;149121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:17:05;19;15;;49;151825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:19:35;23;15;;57;145809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:22:05;17;15;;44;152100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:24:35;20;15;;52;152034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:27:05;16;15;;41;151782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:29:35;22;15;;56;146782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:32:05;23;15;;58;148821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:34:35;17;15;;44;154282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:37:05;18;15;;46;149392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:39:35;27;15;;67;144274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:42:06;21;15;;57;156872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:44:36;20;15;;50;143272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:47:06;23;15;;62;155373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:49:36;19;15;;49;149855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:52:06;18;15;;46;150501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:54:36;15;15;;38;151422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:57:06;20;15;;52;149042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T05:59:36;20;15;;50;148601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:02:06;24;15;;58;142927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:04:36;17;15;;43;150933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:07:06;23;15;;63;158903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:09:37;20;15;;50;143553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:12:07;22;15;;56;152017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:14:37;18;15;;46;152880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:17:07;19;15;;50;150825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:19:37;20;15;;51;151382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:22:07;22;15;;56;148868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:24:37;21;15;;54;150633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:27:10;21;15;;52;146317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:29:38;20;15;;52;151405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:32:08;22;15;;57;152569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:34:38;20;15;;50;147321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:37:08;22;15;;55;149150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:39:38;22;15;;57;153633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:42:08;27;15;;70;151123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:44:38;24;15;;60;147397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:47:09;15;15;;38;148448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:49:39;24;15;;63;154630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:52:09;18;15;;46;147932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:54:39;20;15;;50;145231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:57:09;27;15;;70;155243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T06:59:39;20;15;;50;149404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:02:10;23;15;;58;146730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:04:40;21;15;;56;156854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:07:10;17;15;;45;150427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:09:41;21;15;;51;144300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:12:11;22;15;;55;149319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:14:41;20;15;;53;153666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:17:12;20;15;;52;153114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:19:41;24;15;;60;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:22:11;21;15;;53;150943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:24:42;21;15;;51;144206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:27:12;21;15;;55;150396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:29:42;24;15;;61;147936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:32:12;18;15;;48;157764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:34:42;18;15;;46;149283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:37:12;23;15;;55;140673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:39:42;17;15;;47;158266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:42:12;24;15;;63;152066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:44:42;24;15;;61;149402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:47:12;23;15;;57;145343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:49:42;18;15;;48;154631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:52:12;21;15;;53;149056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:54:42;18;15;;46;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:57:12;19;15;;48;149172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T07:59:42;21;15;;55;151045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:02:12;22;15;;56;149189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:04:42;22;15;;58;151976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:07:12;18;15;;47;149242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:09:43;16;15;;40;148958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:12:13;23;15;;60;152314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:14:43;22;15;;56;150539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:17:13;24;15;;61;146703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:19:43;21;15;;54;153048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:22:13;20;15;;50;146946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:24:43;20;15;;51;152989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:27:13;19;15;;48;149625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:29:43;24;15;;59;146502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:32:13;22;15;;57;152278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:34:43;20;15;;51;152342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:37:13;27;15;;67;148700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:39:43;22;15;;55;148993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:42:13;16;15;;42;151814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:44:43;22;15;;54;143087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:47:13;13;15;;35;156371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:49:46;20;15;;51;147222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:52:14;20;15;;53;152989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:54:46;27;15;;68;149953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:57:16;20;15;;50;149016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T08:59:46;21;15;;56;153008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:02:16;21;15;;53;149869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:04:46;20;15;;48;139994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:07:16;18;15;;49;157619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:09:47;17;15;;45;154314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:12:17;17;15;;43;146730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:14:47;21;15;;56;152852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:17:17;23;15;;59;149698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:19:47;19;15;;47;142330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:22:17;21;15;;55;155841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:24:47;19;15;;47;147034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:27:17;22;15;;57;148966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:29:47;17;15;;46;155983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:32:17;19;15;;49;150717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:34:47;18;15;;45;146897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:37:17;18;15;;48;152750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:39:47;23;15;;60;151346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:42:33;21;15;;54;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:44:48;16;15;;41;148541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:47:20;18;16;;45;143974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:49:50;15;15;;42;158339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:54:52;18;15;;47;149708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:57:40;19;15;;48;151058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T09:59:58;17;15;;43;148571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:02:30;22;15;;55;149956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:04:55;24;15;;64;153946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:07:23;23;15;;59;147882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:09:54;21;15;;53;150368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:12:24;15;15;;39;153029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:14:55;18;15;;43;139183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:17:26;20;15;;55;161595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:19:55;21;15;;53;146976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:22:25;20;15;;51;151520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:24:55;19;15;;48;151287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:32:32;24;15;;62;152311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:34:59;19;15;;49;149088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:37:32;18;15;;46;151282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:39:59;23;15;;59;150681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:42:32;18;15;;45;147620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:47:49;14;15;;34;144150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:50:06;18;15;;49;155620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:52:31;24;15;;62;152004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:55:06;18;15;;46;148026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T10:57:31;17;15;;44;147952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:00:11;18;15;;47;152858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:02:33;25;15;;63;150933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:05:13;22;15;;57;152943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:07:34;28;15;;71;147838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:10:11;22;15;;57;152848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:12:34;20;15;;51;146731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:17:37;17;15;;42;147354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:22:36;19;15;;49;148649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:25:14;24;15;;61;151576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:27:38;23;15;;58;149553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:30:15;22;15;;57;151142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:32:40;18;15;;48;153226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:35:13;23;15;;57;144682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:37:42;18;16;;49;155820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:40:21;21;15;;55;150746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:42:45;22;15;;53;141882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:45:23;20;15;;53;157970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:47:44;19;15;;48;150813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:50:18;22;15;;57;150113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:52:46;17;15;;43;151615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:55:15;22;15;;57;150521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T11:57:46;17;15;;43;149776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:00:17;16;15;;41;148715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:02:57;14;15;;38;152119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:05:17;21;15;;53;149019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:08:00;18;15;;45;148660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:10:19;20;15;;51;147132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:12:52;21;15;;57;157531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:15:20;17;15;;44;149093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:17:50;22;15;;54;146237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:20:19;19;15;;49;152189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-09T12:22:49;18;15;;45;148414
