sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-03-09T00:00:49;98024.50;;;12.16;58.59
36260;BME280;22296;50.824;5.644;2023-03-09T00:03:16;98023.22;;;12.10;58.87
36260;BME280;22296;50.824;5.644;2023-03-09T00:05:51;98022.06;;;12.11;58.76
36260;BME280;22296;50.824;5.644;2023-03-09T00:08:18;98023.97;;;12.07;58.85
36260;BME280;22296;50.824;5.644;2023-03-09T00:10:45;98023.09;;;12.02;58.96
36260;BME280;22296;50.824;5.644;2023-03-09T00:13:14;98020.66;;;11.97;59.02
36260;BME280;22296;50.824;5.644;2023-03-09T00:15:41;98025.38;;;11.97;59.22
36260;BME280;22296;50.824;5.644;2023-03-09T00:18:08;98027.78;;;11.98;58.93
36260;BME280;22296;50.824;5.644;2023-03-09T00:20:36;98026.91;;;11.94;58.96
36260;BME280;22296;50.824;5.644;2023-03-09T00:23:03;98032.44;;;11.94;59.09
36260;BME280;22296;50.824;5.644;2023-03-09T00:25:35;98038.69;;;11.91;59.09
36260;BME280;22296;50.824;5.644;2023-03-09T00:28:02;98048.88;;;11.87;59.35
36260;BME280;22296;50.824;5.644;2023-03-09T00:30:28;98049.63;;;11.84;59.20
36260;BME280;22296;50.824;5.644;2023-03-09T00:32:55;98055.06;;;11.81;59.40
36260;BME280;22296;50.824;5.644;2023-03-09T00:35:23;98064.59;;;11.83;59.53
36260;BME280;22296;50.824;5.644;2023-03-09T00:37:50;98067.66;;;11.78;59.54
36260;BME280;22296;50.824;5.644;2023-03-09T00:40:17;98062.94;;;11.79;59.33
36260;BME280;22296;50.824;5.644;2023-03-09T00:42:45;98070.00;;;11.76;59.35
36260;BME280;22296;50.824;5.644;2023-03-09T00:45:13;98070.72;;;11.73;59.48
36260;BME280;22296;50.824;5.644;2023-03-09T00:47:40;98071.44;;;11.70;59.75
36260;BME280;22296;50.824;5.644;2023-03-09T00:50:09;98073.81;;;11.72;59.63
36260;BME280;22296;50.824;5.644;2023-03-09T00:52:36;98063.88;;;11.67;59.78
36260;BME280;22296;50.824;5.644;2023-03-09T00:55:03;98065.00;;;11.66;59.81
36260;BME280;22296;50.824;5.644;2023-03-09T00:57:30;98065.75;;;11.63;59.82
36260;BME280;22296;50.824;5.644;2023-03-09T00:59:57;98063.41;;;11.65;59.81
36260;BME280;22296;50.824;5.644;2023-03-09T01:02:25;98049.19;;;11.63;59.85
36260;BME280;22296;50.824;5.644;2023-03-09T01:04:52;98055.88;;;11.62;59.82
36260;BME280;22296;50.824;5.644;2023-03-09T01:07:19;98057.03;;;11.61;59.79
36260;BME280;22296;50.824;5.644;2023-03-09T01:09:46;98078.69;;;11.59;59.97
36260;BME280;22296;50.824;5.644;2023-03-09T01:12:13;98095.25;;;11.59;59.84
36260;BME280;22296;50.824;5.644;2023-03-09T01:14:40;98104.25;;;11.56;60.16
36260;BME280;22296;50.824;5.644;2023-03-09T01:17:09;98113.69;;;11.55;59.94
36260;BME280;22296;50.824;5.644;2023-03-09T01:19:36;98131.06;;;11.56;60.00
36260;BME280;22296;50.824;5.644;2023-03-09T01:22:03;98138.44;;;11.52;60.30
36260;BME280;22296;50.824;5.644;2023-03-09T01:24:30;98145.94;;;11.51;60.19
36260;BME280;22296;50.824;5.644;2023-03-09T01:26:58;98156.53;;;11.49;60.34
36260;BME280;22296;50.824;5.644;2023-03-09T01:29:25;98156.53;;;11.49;60.18
36260;BME280;22296;50.824;5.644;2023-03-09T01:31:53;98156.09;;;11.47;60.04
36260;BME280;22296;50.824;5.644;2023-03-09T01:34:20;98173.09;;;11.49;60.28
36260;BME280;22296;50.824;5.644;2023-03-09T01:36:47;98187.78;;;11.53;59.74
36260;BME280;22296;50.824;5.644;2023-03-09T01:39:13;98194.44;;;11.52;59.88
36260;BME280;22296;50.824;5.644;2023-03-09T01:41:41;98194.75;;;11.47;60.08
36260;BME280;22296;50.824;5.644;2023-03-09T01:44:11;98215.19;;;11.46;59.99
36260;BME280;22296;50.824;5.644;2023-03-09T01:54:33;98251.78;;;11.43;59.98
36260;BME280;22296;50.824;5.644;2023-03-09T01:57:14;98247.44;;;11.42;59.95
36260;BME280;22296;50.824;5.644;2023-03-09T01:59:43;98248.16;;;11.39;60.20
36260;BME280;22296;50.824;5.644;2023-03-09T02:02:13;98248.16;;;11.39;60.32
36260;BME280;22296;50.824;5.644;2023-03-09T02:04:44;98255.97;;;11.37;60.26
36260;BME280;22296;50.824;5.644;2023-03-09T02:07:16;98258.75;;;11.37;60.18
36260;BME280;22296;50.824;5.644;2023-03-09T02:09:52;98255.13;;;11.33;60.49
36260;BME280;22296;50.824;5.644;2023-03-09T02:12:22;98257.41;;;11.31;60.38
36260;BME280;22296;50.824;5.644;2023-03-09T02:14:48;98246.47;;;11.34;60.39
36260;BME280;22296;50.824;5.644;2023-03-09T02:17:16;98255.94;;;11.33;60.28
36260;BME280;22296;50.824;5.644;2023-03-09T02:20:11;98252.69;;;11.31;60.49
36260;BME280;22296;50.824;5.644;2023-03-09T02:22:42;98261.44;;;11.33;60.21
36260;BME280;22296;50.824;5.644;2023-03-09T02:25:27;98272.00;;;11.31;60.44
36260;BME280;22296;50.824;5.644;2023-03-09T02:27:55;98263.66;;;11.28;60.44
36260;BME280;22296;50.824;5.644;2023-03-09T02:30:25;98272.28;;;11.26;60.42
36260;BME280;22296;50.824;5.644;2023-03-09T02:33:11;98270.34;;;11.27;60.35
36260;BME280;22296;50.824;5.644;2023-03-09T02:35:40;98277.09;;;11.29;60.21
36260;BME280;22296;50.824;5.644;2023-03-09T02:38:12;98284.13;;;11.27;60.33
36260;BME280;22296;50.824;5.644;2023-03-09T02:40:41;98286.19;;;11.30;60.41
36260;BME280;22296;50.824;5.644;2023-03-09T02:43:15;98279.34;;;11.24;60.40
36260;BME280;22296;50.824;5.644;2023-03-09T02:45:43;98290.81;;;11.26;60.24
36260;BME280;22296;50.824;5.644;2023-03-09T02:48:10;98296.69;;;11.24;60.43
36260;BME280;22296;50.824;5.644;2023-03-09T02:50:36;98302.22;;;11.24;60.24
36260;BME280;22296;50.824;5.644;2023-03-09T02:53:05;98303.72;;;11.22;60.43
36260;BME280;22296;50.824;5.644;2023-03-09T02:55:33;98295.78;;;11.20;60.30
36260;BME280;22296;50.824;5.644;2023-03-09T02:58:02;98301.31;;;11.20;60.53
36260;BME280;22296;50.824;5.644;2023-03-09T03:00:30;98294.13;;;11.16;60.70
36260;BME280;22296;50.824;5.644;2023-03-09T03:02:59;98295.69;;;11.17;60.62
36260;BME280;22296;50.824;5.644;2023-03-09T03:05:28;98302.38;;;11.16;60.59
36260;BME280;22296;50.824;5.644;2023-03-09T03:07:55;98306.72;;;11.17;60.62
36260;BME280;22296;50.824;5.644;2023-03-09T03:10:22;98300.41;;;11.16;60.54
36260;BME280;22296;50.824;5.644;2023-03-09T03:12:49;98305.59;;;11.18;60.44
36260;BME280;22296;50.824;5.644;2023-03-09T03:15:16;98303.91;;;11.13;60.79
36260;BME280;22296;50.824;5.644;2023-03-09T03:17:43;98319.28;;;11.14;60.50
36260;BME280;22296;50.824;5.644;2023-03-09T03:20:11;98321.22;;;11.14;60.50
36260;BME280;22296;50.824;5.644;2023-03-09T03:22:43;98328.34;;;11.15;60.34
36260;BME280;22296;50.824;5.644;2023-03-09T03:25:11;98317.69;;;11.13;60.56
36260;BME280;22296;50.824;5.644;2023-03-09T03:27:42;98318.41;;;11.10;60.63
36260;BME280;22296;50.824;5.644;2023-03-09T03:30:10;98304.97;;;11.09;60.70
36260;BME280;22296;50.824;5.644;2023-03-09T03:32:39;98316.00;;;11.09;60.61
36260;BME280;22296;50.824;5.644;2023-03-09T03:35:07;98307.38;;;11.10;60.53
36260;BME280;22296;50.824;5.644;2023-03-09T03:37:38;98306.91;;;11.08;60.66
36260;BME280;22296;50.824;5.644;2023-03-09T03:40:06;98307.28;;;11.07;60.51
36260;BME280;22296;50.824;5.644;2023-03-09T03:42:37;98311.19;;;11.06;60.77
36260;BME280;22296;50.824;5.644;2023-03-09T03:45:05;98308.00;;;11.04;60.87
36260;BME280;22296;50.824;5.644;2023-03-09T03:47:32;98309.59;;;11.05;60.68
36260;BME280;22296;50.824;5.644;2023-03-09T03:50:00;98327.28;;;11.04;60.79
36260;BME280;22296;50.824;5.644;2023-03-09T03:52:30;98346.59;;;11.04;60.53
36260;BME280;22296;50.824;5.644;2023-03-09T03:54:57;98335.56;;;11.04;60.67
36260;BME280;22296;50.824;5.644;2023-03-09T03:57:25;98336.28;;;11.01;60.98
36260;BME280;22296;50.824;5.644;2023-03-09T03:59:53;98340.16;;;11.00;60.77
36260;BME280;22296;50.824;5.644;2023-03-09T04:02:20;98337.41;;;11.00;60.63
36260;BME280;22296;50.824;5.644;2023-03-09T04:04:46;98332.59;;;10.97;60.72
36260;BME280;22296;50.824;5.644;2023-03-09T04:07:13;98331.47;;;10.98;60.79
36260;BME280;22296;50.824;5.644;2023-03-09T04:09:40;98332.59;;;10.97;61.01
36260;BME280;22296;50.824;5.644;2023-03-09T04:12:08;98337.69;;;10.95;60.96
36260;BME280;22296;50.824;5.644;2023-03-09T04:14:37;98332.16;;;10.95;61.01
36260;BME280;22296;50.824;5.644;2023-03-09T04:17:05;98339.28;;;10.96;61.00
36260;BME280;22296;50.824;5.644;2023-03-09T04:19:51;98334.50;;;10.93;60.95
36260;BME280;22296;50.824;5.644;2023-03-09T04:22:19;98345.97;;;10.95;60.91
36260;BME280;22296;50.824;5.644;2023-03-09T04:24:50;98362.06;;;10.93;60.97
36260;BME280;22296;50.824;5.644;2023-03-09T04:27:17;98364.34;;;10.91;61.26
36260;BME280;22296;50.824;5.644;2023-03-09T04:29:49;98375.38;;;10.91;60.99
36260;BME280;22296;50.824;5.644;2023-03-09T04:32:20;98371.03;;;10.90;60.97
36260;BME280;22296;50.824;5.644;2023-03-09T04:34:50;98382.88;;;10.90;61.06
36260;BME280;22296;50.824;5.644;2023-03-09T04:37:19;98387.13;;;10.88;61.01
36260;BME280;22296;50.824;5.644;2023-03-09T04:39:49;98391.47;;;10.88;60.93
36260;BME280;22296;50.824;5.644;2023-03-09T04:42:16;98372.19;;;10.88;61.01
36260;BME280;22296;50.824;5.644;2023-03-09T04:44:43;98374.50;;;10.86;61.17
36260;BME280;22296;50.824;5.644;2023-03-09T04:47:11;98382.78;;;10.86;60.98
36260;BME280;22296;50.824;5.644;2023-03-09T04:49:41;98375.31;;;10.87;60.97
36260;BME280;22296;50.824;5.644;2023-03-09T04:52:09;98383.09;;;10.85;61.20
36260;BME280;22296;50.824;5.644;2023-03-09T04:54:37;98377.59;;;10.85;61.15
36260;BME280;22296;50.824;5.644;2023-03-09T04:57:07;98390.22;;;10.86;61.06
36260;BME280;22296;50.824;5.644;2023-03-09T04:59:34;98393.78;;;10.86;60.99
36260;BME280;22296;50.824;5.644;2023-03-09T05:02:01;98379.56;;;10.84;61.22
36260;BME280;22296;50.824;5.644;2023-03-09T05:04:37;98384.63;;;10.82;61.18
36260;BME280;22296;50.824;5.644;2023-03-09T05:07:04;98402.78;;;10.83;61.20
36260;BME280;22296;50.824;5.644;2023-03-09T05:09:31;98399.66;;;10.85;61.13
36260;BME280;22296;50.824;5.644;2023-03-09T05:11:58;98413.78;;;10.83;61.22
36260;BME280;22296;50.824;5.644;2023-03-09T05:14:28;98416.13;;;10.81;61.20
36260;BME280;22296;50.824;5.644;2023-03-09T05:16:56;98417.69;;;10.82;61.20
36260;BME280;22296;50.824;5.644;2023-03-09T05:19:23;98412.09;;;10.79;61.42
36260;BME280;22296;50.824;5.644;2023-03-09T05:21:54;98421.16;;;10.79;61.30
36260;BME280;22296;50.824;5.644;2023-03-09T05:24:21;98426.22;;;10.77;61.39
36260;BME280;22296;50.824;5.644;2023-03-09T05:26:49;98428.97;;;10.77;61.38
36260;BME280;22296;50.824;5.644;2023-03-09T05:29:16;98434.16;;;10.79;61.23
36260;BME280;22296;50.824;5.644;2023-03-09T05:31:44;98426.22;;;10.77;61.46
36260;BME280;22296;50.824;5.644;2023-03-09T05:34:11;98441.16;;;10.76;61.37
36260;BME280;22296;50.824;5.644;2023-03-09T05:36:38;98443.13;;;10.76;61.14
36260;BME280;22296;50.824;5.644;2023-03-09T05:39:10;98445.06;;;10.75;61.31
36260;BME280;22296;50.824;5.644;2023-03-09T05:41:38;98445.06;;;10.75;61.30
36260;BME280;22296;50.824;5.644;2023-03-09T05:44:13;98454.50;;;10.74;61.29
36260;BME280;22296;50.824;5.644;2023-03-09T05:46:40;98450.94;;;10.74;61.35
36260;BME280;22296;50.824;5.644;2023-03-09T05:49:07;98456.09;;;10.75;61.38
36260;BME280;22296;50.824;5.644;2023-03-09T05:51:34;98458.38;;;10.73;61.34
36260;BME280;22296;50.824;5.644;2023-03-09T05:54:02;98470.22;;;10.74;61.32
36260;BME280;22296;50.824;5.644;2023-03-09T05:56:32;98461.13;;;10.73;61.36
36260;BME280;22296;50.824;5.644;2023-03-09T05:59:02;98462.31;;;10.72;61.40
36260;BME280;22296;50.824;5.644;2023-03-09T06:01:30;98478.84;;;10.72;61.36
36260;BME280;22296;50.824;5.644;2023-03-09T06:04:19;98475.63;;;10.70;61.37
36260;BME280;22296;50.824;5.644;2023-03-09T06:06:51;98482.63;;;10.68;61.55
36260;BME280;22296;50.824;5.644;2023-03-09T06:09:21;98489.75;;;10.69;61.41
36260;BME280;22296;50.824;5.644;2023-03-09T06:11:49;98501.16;;;10.67;61.61
36260;BME280;22296;50.824;5.644;2023-03-09T06:14:17;98504.69;;;10.68;61.64
36260;BME280;22296;50.824;5.644;2023-03-09T06:16:44;98505.88;;;10.95;61.11
36260;BME280;22296;50.824;5.644;2023-03-09T06:19:12;98500.31;;;10.79;61.72
36260;BME280;22296;50.824;5.644;2023-03-09T06:21:39;98513.19;;;10.75;61.61
36260;BME280;22296;50.824;5.644;2023-03-09T06:24:06;98519.72;;;10.70;61.83
36260;BME280;22296;50.824;5.644;2023-03-09T06:26:34;98536.97;;;10.67;61.54
36260;BME280;22296;50.824;5.644;2023-03-09T06:29:06;98534.56;;;10.66;61.62
36260;BME280;22296;50.824;5.644;2023-03-09T06:31:37;98544.78;;;10.65;61.54
36260;BME280;22296;50.824;5.644;2023-03-09T06:34:04;98540.88;;;10.66;61.63
36260;BME280;22296;50.824;5.644;2023-03-09T06:36:31;98550.28;;;10.65;61.55
36260;BME280;22296;50.824;5.644;2023-03-09T06:38:59;98558.09;;;10.63;61.59
36260;BME280;22296;50.824;5.644;2023-03-09T06:41:31;98560.41;;;10.61;61.67
36260;BME280;22296;50.824;5.644;2023-03-09T06:44:08;98562.00;;;10.62;61.58
36260;BME280;22296;50.824;5.644;2023-03-09T06:46:37;98567.06;;;10.60;61.61
36260;BME280;22296;50.824;5.644;2023-03-09T06:49:04;98574.53;;;10.60;61.53
36260;BME280;22296;50.824;5.644;2023-03-09T06:51:32;98571.44;;;10.61;61.63
36260;BME280;22296;50.824;5.644;2023-03-09T06:53:58;98582.34;;;10.58;61.87
36260;BME280;22296;50.824;5.644;2023-03-09T06:56:30;98595.31;;;10.57;61.52
36260;BME280;22296;50.824;5.644;2023-03-09T06:58:57;98590.16;;;10.56;61.63
36260;BME280;22296;50.824;5.644;2023-03-09T07:01:25;98597.25;;;10.57;61.66
36260;BME280;22296;50.824;5.644;2023-03-09T07:03:57;98590.94;;;10.56;61.48
36260;BME280;22296;50.824;5.644;2023-03-09T07:06:24;98609.44;;;10.56;61.58
36260;BME280;22296;50.824;5.644;2023-03-09T07:08:50;98610.59;;;10.55;61.50
36260;BME280;22296;50.824;5.644;2023-03-09T07:11:17;98610.91;;;10.53;61.57
36260;BME280;22296;50.824;5.644;2023-03-09T07:13:44;98618.75;;;10.51;61.51
36260;BME280;22296;50.824;5.644;2023-03-09T07:16:11;98627.00;;;10.51;61.62
36260;BME280;22296;50.824;5.644;2023-03-09T07:18:38;98636.44;;;10.50;61.60
36260;BME280;22296;50.824;5.644;2023-03-09T07:21:05;98627.00;;;10.51;61.49
36260;BME280;22296;50.824;5.644;2023-03-09T07:23:32;98644.22;;;10.48;61.52
36260;BME280;22296;50.824;5.644;2023-03-09T07:26:01;98637.13;;;10.47;61.69
36260;BME280;22296;50.824;5.644;2023-03-09T07:28:28;98639.41;;;10.45;61.82
36260;BME280;22296;50.824;5.644;2023-03-09T07:30:55;98646.53;;;10.46;61.65
36260;BME280;22296;50.824;5.644;2023-03-09T07:33:22;98653.66;;;10.47;61.50
36260;BME280;22296;50.824;5.644;2023-03-09T07:35:49;98665.34;;;10.44;61.80
36260;BME280;22296;50.824;5.644;2023-03-09T07:38:16;98670.88;;;10.44;61.63
36260;BME280;22296;50.824;5.644;2023-03-09T07:40:42;98668.13;;;10.44;61.64
36260;BME280;22296;50.824;5.644;2023-03-09T07:43:11;98683.47;;;10.45;61.73
36260;BME280;22296;50.824;5.644;2023-03-09T07:46:05;98689.00;;;10.45;61.54
36260;BME280;22296;50.824;5.644;2023-03-09T07:48:31;98692.44;;;10.42;61.66
36260;BME280;22296;50.824;5.644;2023-03-09T07:50:59;98687.63;;;10.51;61.90
36260;BME280;22296;50.824;5.644;2023-03-09T07:53:26;98699.94;;;10.90;61.07
36260;BME280;22296;50.824;5.644;2023-03-09T07:55:56;98706.81;;;11.08;60.75
36260;BME280;22296;50.824;5.644;2023-03-09T07:58:24;98700.97;;;11.22;60.67
36260;BME280;22296;50.824;5.644;2023-03-09T08:00:54;98710.69;;;11.31;60.53
36260;BME280;22296;50.824;5.644;2023-03-09T08:03:22;98712.63;;;11.43;60.23
36260;BME280;22296;50.824;5.644;2023-03-09T08:05:49;98721.84;;;11.47;60.41
36260;BME280;22296;50.824;5.644;2023-03-09T08:08:25;98723.19;;;11.53;60.03
36260;BME280;22296;50.824;5.644;2023-03-09T08:10:55;98728.22;;;11.63;59.87
36260;BME280;22296;50.824;5.644;2023-03-09T08:13:22;98744.34;;;11.73;59.74
36260;BME280;22296;50.824;5.644;2023-03-09T08:15:49;98750.06;;;11.80;59.44
36260;BME280;22296;50.824;5.644;2023-03-09T08:18:16;98751.88;;;11.88;59.48
36260;BME280;22296;50.824;5.644;2023-03-09T08:20:44;98757.50;;;11.92;58.82
36260;BME280;22296;50.824;5.644;2023-03-09T08:23:11;98763.63;;;11.85;58.88
36260;BME280;22296;50.824;5.644;2023-03-09T08:25:38;98760.97;;;11.89;58.85
36260;BME280;22296;50.824;5.644;2023-03-09T08:28:06;98763.34;;;12.02;58.45
36260;BME280;22296;50.824;5.644;2023-03-09T08:30:32;98772.19;;;12.08;58.18
36260;BME280;22296;50.824;5.644;2023-03-09T08:33:18;98771.25;;;12.16;58.10
36260;BME280;22296;50.824;5.644;2023-03-09T08:35:45;98779.81;;;12.27;57.74
36260;BME280;22296;50.824;5.644;2023-03-09T08:38:12;98785.47;;;12.30;57.70
36260;BME280;22296;50.824;5.644;2023-03-09T08:40:39;98787.16;;;12.35;57.52
36260;BME280;22296;50.824;5.644;2023-03-09T08:43:05;98796.34;;;12.39;57.49
36260;BME280;22296;50.824;5.644;2023-03-09T08:45:32;98797.72;;;12.45;57.30
36260;BME280;22296;50.824;5.644;2023-03-09T08:47:59;98804.50;;;12.47;57.30
36260;BME280;22296;50.824;5.644;2023-03-09T08:50:26;98808.94;;;12.52;57.07
36260;BME280;22296;50.824;5.644;2023-03-09T08:52:53;98802.28;;;12.53;57.24
36260;BME280;22296;50.824;5.644;2023-03-09T08:55:20;98804.50;;;12.63;56.88
36260;BME280;22296;50.824;5.644;2023-03-09T08:57:48;98806.50;;;12.63;56.88
36260;BME280;22296;50.824;5.644;2023-03-09T09:00:15;98810.97;;;12.67;56.94
36260;BME280;22296;50.824;5.644;2023-03-09T09:02:42;98807.50;;;12.70;56.72
36260;BME280;22296;50.824;5.644;2023-03-09T09:05:09;98809.53;;;12.73;56.78
36260;BME280;22296;50.824;5.644;2023-03-09T09:07:36;98816.44;;;12.79;56.50
36260;BME280;22296;50.824;5.644;2023-03-09T09:10:04;98808.13;;;12.79;56.68
36260;BME280;22296;50.824;5.644;2023-03-09T09:12:33;98813.66;;;12.79;56.72
36260;BME280;22296;50.824;5.644;2023-03-09T09:15:07;98815.25;;;12.80;56.53
36260;BME280;22296;50.824;5.644;2023-03-09T09:17:36;98819.38;;;12.86;56.46
36260;BME280;22296;50.824;5.644;2023-03-09T09:20:04;98823.75;;;12.87;56.29
36260;BME280;22296;50.824;5.644;2023-03-09T09:22:31;98832.97;;;12.91;56.43
36260;BME280;22296;50.824;5.644;2023-03-09T09:24:58;98828.84;;;12.85;57.09
36260;BME280;22296;50.824;5.644;2023-03-09T09:27:26;98844.03;;;12.91;56.75
36260;BME280;22296;50.824;5.644;2023-03-09T09:29:53;98838.50;;;12.91;56.86
36260;BME280;22296;50.824;5.644;2023-03-09T09:32:20;98831.78;;;12.92;57.14
36260;BME280;22296;50.824;5.644;2023-03-09T09:34:46;98835.44;;;12.96;57.01
36260;BME280;22296;50.824;5.644;2023-03-09T09:37:14;98845.97;;;13.06;56.86
36260;BME280;22296;50.824;5.644;2023-03-09T09:39:41;98842.81;;;13.20;56.30
36260;BME280;22296;50.824;5.644;2023-03-09T09:42:28;98848.16;;;13.29;56.38
36260;BME280;22296;50.824;5.644;2023-03-09T09:44:56;98856.94;;;13.31;56.22
36260;BME280;22296;50.824;5.644;2023-03-09T09:47:26;98856.03;;;13.27;56.35
36260;BME280;22296;50.824;5.644;2023-03-09T09:49:56;98851.66;;;13.26;56.57
36260;BME280;22296;50.824;5.644;2023-03-09T09:52:59;98848.16;;;13.29;56.26
36260;BME280;22296;50.824;5.644;2023-03-09T09:55:35;98848.91;;;13.26;56.06
36260;BME280;22296;50.824;5.644;2023-03-09T10:00:52;98849.25;;;13.40;55.77
36260;BME280;22296;50.824;5.644;2023-03-09T10:09:01;98852.03;;;13.40;55.65
36260;BME280;22296;50.824;5.644;2023-03-09T10:11:31;98847.19;;;13.37;55.68
36260;BME280;22296;50.824;5.644;2023-03-09T10:16:43;98846.91;;;13.42;55.69
36260;BME280;22296;50.824;5.644;2023-03-09T10:19:16;98855.31;;;13.45;55.57
36260;BME280;22296;50.824;5.644;2023-03-09T10:21:56;98859.63;;;13.43;55.69
36260;BME280;22296;50.824;5.644;2023-03-09T10:24:26;98843.25;;;13.38;55.92
36260;BME280;22296;50.824;5.644;2023-03-09T10:29:59;98850.13;;;13.44;55.74
36260;BME280;22296;50.824;5.644;2023-03-09T10:38:13;98846.91;;;13.42;55.82
36260;BME280;22296;50.824;5.644;2023-03-09T10:40:54;98855.66;;;13.44;55.44
36260;BME280;22296;50.824;5.644;2023-03-09T10:43:29;98849.69;;;13.42;55.92
36260;BME280;22296;50.824;5.644;2023-03-09T10:46:13;98847.81;;;13.46;55.78
36260;BME280;22296;50.824;5.644;2023-03-09T10:48:42;98853.91;;;13.51;55.38
36260;BME280;22296;50.824;5.644;2023-03-09T10:53:52;98838.34;;;13.47;55.68
36260;BME280;22296;50.824;5.644;2023-03-09T11:01:39;98840.06;;;13.51;55.67
36260;BME280;22296;50.824;5.644;2023-03-09T11:09:20;98850.66;;;13.49;55.73
36260;BME280;22296;50.824;5.644;2023-03-09T11:11:51;98844.78;;;13.51;55.71
36260;BME280;22296;50.824;5.644;2023-03-09T11:16:58;98846.38;;;13.52;55.68
36260;BME280;22296;50.824;5.644;2023-03-09T11:19:27;98843.16;;;13.50;55.78
36260;BME280;22296;50.824;5.644;2023-03-09T11:24:30;98841.81;;;13.59;55.49
36260;BME280;22296;50.824;5.644;2023-03-09T11:32:29;98831.91;;;13.58;55.55
36260;BME280;22296;50.824;5.644;2023-03-09T11:34:56;98841.91;;;13.63;55.41
36260;BME280;22296;50.824;5.644;2023-03-09T11:37:53;98842.78;;;13.67;55.42
36260;BME280;22296;50.824;5.644;2023-03-09T11:40:26;98842.78;;;13.67;55.54
36260;BME280;22296;50.824;5.644;2023-03-09T11:43:03;98845.25;;;13.72;55.23
36260;BME280;22296;50.824;5.644;2023-03-09T11:45:33;98842.59;;;13.76;55.54
36260;BME280;22296;50.824;5.644;2023-03-09T11:48:04;98832.19;;;13.88;55.40
36260;BME280;22296;50.824;5.644;2023-03-09T11:55:52;98821.34;;;14.18;54.90
36260;BME280;22296;50.824;5.644;2023-03-09T11:58:40;98814.31;;;14.20;54.94
36260;BME280;22296;50.824;5.644;2023-03-09T12:04:01;98809.31;;;14.29;54.89
36260;BME280;22296;50.824;5.644;2023-03-09T12:09:20;98808.88;;;14.43;54.43
36260;BME280;22296;50.824;5.644;2023-03-09T12:11:54;98796.59;;;14.44;54.75
36260;BME280;22296;50.824;5.644;2023-03-09T12:14:31;98796.22;;;14.46;54.66
36260;BME280;22296;50.824;5.644;2023-03-09T12:17:10;98801.81;;;14.49;54.76
36260;BME280;22296;50.824;5.644;2023-03-09T12:19:45;98794.78;;;14.52;54.49
36260;BME280;22296;50.824;5.644;2023-03-09T12:22:17;98799.00;;;14.46;54.66
36260;BME280;22296;50.824;5.644;2023-03-09T12:27:23;98786.28;;;14.25;54.87
36260;BME280;22296;50.824;5.644;2023-03-09T12:30:24;98786.72;;;14.27;54.83
36260;BME280;22296;50.824;5.644;2023-03-09T12:32:51;98779.22;;;14.28;54.94
36260;BME280;22296;50.824;5.644;2023-03-09T12:42:56;98753.59;;;14.15;55.32
36260;BME280;22296;50.824;5.644;2023-03-09T12:45:32;98752.75;;;14.11;55.46
36260;BME280;22296;50.824;5.644;2023-03-09T12:55:54;98759.44;;;13.91;56.07
36260;BME280;22296;50.824;5.644;2023-03-09T13:03:28;98766.25;;;13.78;56.40
36260;BME280;22296;50.824;5.644;2023-03-09T13:09:05;98771.50;;;13.64;56.87
36260;BME280;22296;50.824;5.644;2023-03-09T13:11:45;98766.13;;;13.71;56.77
36260;BME280;22296;50.824;5.644;2023-03-09T13:19:54;98768.78;;;13.48;57.24
36260;BME280;22296;50.824;5.644;2023-03-09T13:22:23;98767.06;;;13.44;57.19
36260;BME280;22296;50.824;5.644;2023-03-09T13:25:11;98767.88;;;13.44;57.25
36260;BME280;22296;50.824;5.644;2023-03-09T13:27:40;98762.25;;;13.41;57.32
36260;BME280;22296;50.824;5.644;2023-03-09T13:30:19;98762.25;;;13.41;57.21
36260;BME280;22296;50.824;5.644;2023-03-09T13:35:30;98761.38;;;13.37;57.40
36260;BME280;22296;50.824;5.644;2023-03-09T13:38:00;98754.59;;;13.34;57.39
36260;BME280;22296;50.824;5.644;2023-03-09T13:40:48;98744.16;;;13.28;57.64
36260;BME280;22296;50.824;5.644;2023-03-09T13:43:20;98742.09;;;13.25;57.79
36260;BME280;22296;50.824;5.644;2023-03-09T13:45:57;98741.28;;;13.24;57.68
36260;BME280;22296;50.824;5.644;2023-03-09T13:48:28;98747.63;;;13.25;57.64
36260;BME280;22296;50.824;5.644;2023-03-09T13:50:56;98736.31;;;13.14;57.97
36260;BME280;22296;50.824;5.644;2023-03-09T13:53:25;98738.72;;;13.16;57.80
36260;BME280;22296;50.824;5.644;2023-03-09T13:55:59;98739.81;;;13.11;57.94
36260;BME280;22296;50.824;5.644;2023-03-09T13:58:29;98743.34;;;13.11;57.90
36260;BME280;22296;50.824;5.644;2023-03-09T14:03:25;98741.66;;;13.07;58.23
36260;BME280;22296;50.824;5.644;2023-03-09T14:06:04;98741.56;;;13.03;58.22
36260;BME280;22296;50.824;5.644;2023-03-09T14:08:52;98736.09;;;13.07;58.34
36260;BME280;22296;50.824;5.644;2023-03-09T14:11:23;98738.06;;;13.06;58.31
36260;BME280;22296;50.824;5.644;2023-03-09T14:14:12;98726.84;;;13.15;58.27
36260;BME280;22296;50.824;5.644;2023-03-09T14:16:44;98726.03;;;13.30;59.21
