sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-03-09T00:00:39;28.51;28.37;28.08;26.22;209.39;209.33;209.18;208.15;179.31;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T00:03:44;27.68;27.53;27.24;25.42;202.99;202.92;202.78;201.76;173.78;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:06:50;26.44;26.31;26.05;24.32;194.25;194.19;194.05;193.09;166.35;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:09:55;26.40;26.28;26.04;24.34;194.41;194.35;194.23;193.30;166.57;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T00:13:04;25.82;25.67;25.38;23.67;188.99;188.93;188.79;187.82;161.74;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:16:10;24.57;24.46;24.24;22.66;180.97;180.91;180.79;179.93;155.05;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:19:19;24.28;24.15;23.89;22.29;178.00;177.95;177.82;176.92;152.38;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:22:27;24.62;24.50;24.26;22.66;180.94;180.88;180.75;179.87;154.96;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T00:25:33;23.52;23.40;23.16;21.62;172.69;172.64;172.52;171.66;147.88;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:28:41;23.33;23.16;22.83;21.20;169.33;169.27;169.12;168.17;144.67;0.55
40917;SPS30;26644;50.248;19.032;2023-03-09T00:31:47;22.14;22.03;21.82;20.38;162.76;162.71;162.60;161.81;139.41;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:34:52;21.35;21.26;21.06;19.70;157.30;157.25;157.15;156.40;134.78;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:38:02;20.38;20.30;20.14;18.86;150.61;150.56;150.47;149.78;129.13;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T00:41:08;20.47;20.37;20.19;18.87;150.70;150.66;150.56;149.84;129.12;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T00:44:17;21.05;20.97;20.81;19.50;155.69;155.65;155.55;154.85;133.50;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T00:47:22;20.60;20.48;20.24;18.86;150.65;150.60;150.49;149.70;128.90;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:50:27;18.97;18.92;18.82;17.68;141.21;141.17;141.10;140.52;121.24;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T00:53:32;19.11;19.00;18.77;17.50;139.72;139.67;139.56;138.84;119.54;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:56:40;19.96;19.81;19.52;18.11;144.67;144.62;144.49;143.66;123.56;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T00:59:48;19.73;19.60;19.34;17.99;143.68;143.63;143.52;142.73;122.84;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:02:56;20.41;20.28;20.03;18.64;148.86;148.81;148.69;147.90;127.30;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:06:01;20.79;20.68;20.46;19.09;152.42;152.37;152.26;151.49;130.48;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T01:09:08;21.28;21.13;20.85;19.39;154.89;154.84;154.71;153.86;132.41;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T01:12:13;20.65;20.56;20.39;19.09;152.45;152.41;152.31;151.61;130.69;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T01:15:22;21.40;21.23;20.89;19.36;154.61;154.55;154.41;153.49;131.97;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:18:27;21.24;21.09;20.80;19.33;154.40;154.35;154.22;153.36;131.96;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:21:33;21.05;20.90;20.62;19.16;153.04;152.98;152.86;152.01;130.79;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:24:38;21.60;21.44;21.12;19.61;156.59;156.54;156.40;155.50;133.75;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:27:44;21.66;21.57;21.40;20.05;160.09;160.04;159.94;159.22;137.27;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T01:30:52;22.87;22.69;22.34;20.72;165.46;165.40;165.25;164.28;141.27;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T01:33:57;23.58;23.38;22.97;21.25;169.72;169.66;169.49;168.44;144.76;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:37:03;23.80;23.69;23.46;21.92;175.02;174.96;174.84;173.99;149.91;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T01:40:13;24.52;24.35;24.02;22.32;178.29;178.23;178.08;177.09;152.37;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:43:27;24.67;24.52;24.22;22.57;180.21;180.15;180.01;179.06;154.16;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:46:51;25.24;25.08;24.76;23.05;184.06;184.00;183.85;182.86;157.39;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:49:58;24.75;24.60;24.29;22.61;180.56;180.50;180.36;179.39;154.42;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:53:07;25.11;24.98;24.72;23.08;184.33;184.27;184.14;183.22;157.83;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T01:56:19;24.75;24.58;24.22;22.49;179.58;179.52;179.36;178.34;153.41;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T01:59:30;24.73;24.55;24.21;22.49;179.60;179.54;179.38;178.38;153.46;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T02:02:42;24.16;24.02;23.74;22.12;176.67;176.62;176.48;175.57;151.17;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:06:00;24.33;24.17;23.85;22.19;177.22;177.16;177.01;176.05;151.51;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:09:19;25.14;25.00;24.73;23.07;184.22;184.16;184.03;183.09;157.69;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:12:36;26.23;26.05;25.68;23.86;190.54;190.48;190.32;189.25;162.81;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T02:15:45;26.27;26.11;25.78;23.99;191.60;191.54;191.39;190.36;163.85;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:18:53;27.78;27.62;27.28;25.41;202.91;202.84;202.68;201.61;173.56;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:21:58;29.28;29.10;28.75;26.78;213.89;213.82;213.65;212.53;182.97;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T02:25:07;29.62;29.44;29.10;27.11;216.51;216.44;216.27;215.14;185.23;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:28:31;30.86;30.63;30.17;27.99;223.55;223.47;223.28;221.98;190.92;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:31:38;30.56;30.43;30.19;28.26;225.66;225.59;225.45;224.41;193.45;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T02:34:45;31.39;31.15;30.68;28.46;227.29;227.21;227.00;225.68;194.09;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T02:37:52;29.63;29.57;29.43;27.68;221.03;220.97;220.86;219.98;189.85;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T02:40:58;28.26;28.07;27.70;25.75;205.65;205.58;205.41;204.27;175.78;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T02:44:10;24.83;24.76;24.61;23.10;184.45;184.40;184.30;183.52;158.31;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T02:47:17;23.46;23.41;23.32;21.95;175.28;175.24;175.16;174.47;150.61;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T02:50:28;23.55;23.44;23.21;21.69;173.23;173.18;173.06;172.22;148.39;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T02:53:33;22.35;22.30;22.21;20.89;166.86;166.81;166.73;166.08;143.35;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T02:56:40;23.40;23.27;22.99;21.42;171.08;171.02;170.89;170.00;146.37;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T02:59:48;22.93;22.80;22.53;20.99;167.63;167.58;167.45;166.57;143.42;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:02:55;22.78;22.67;22.44;20.95;167.30;167.25;167.13;166.30;143.26;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T03:06:01;22.58;22.50;22.36;20.98;167.50;167.46;167.36;166.64;143.72;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T03:09:07;22.30;22.23;22.09;20.73;165.56;165.52;165.43;164.72;142.08;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T03:12:12;21.48;21.37;21.15;19.74;157.65;157.60;157.49;156.70;134.98;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:15:21;20.33;20.27;20.17;18.95;151.32;151.27;151.20;150.57;129.92;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T03:18:26;20.61;20.48;20.22;18.82;150.31;150.26;150.15;149.34;128.55;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:21:32;19.14;19.07;18.93;17.74;141.65;141.61;141.53;140.89;121.49;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T03:24:38;19.32;19.22;19.03;17.78;141.97;141.93;141.83;141.14;121.60;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T03:27:45;19.04;18.99;18.89;17.75;141.72;141.68;141.60;141.02;121.67;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T03:30:53;18.66;18.65;18.63;17.60;140.53;140.50;140.45;139.97;120.93;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T03:34:01;19.06;18.98;18.83;17.62;140.73;140.69;140.60;139.95;120.64;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:37:11;19.83;19.76;19.61;18.38;146.75;146.70;146.62;145.96;125.85;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T03:40:19;20.37;20.28;20.11;18.82;150.28;150.24;150.14;149.44;128.81;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:43:27;21.16;21.07;20.90;19.56;156.19;156.14;156.04;155.32;133.88;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:46:36;22.27;22.11;21.81;20.27;161.84;161.79;161.65;160.75;138.31;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T03:49:41;21.14;21.03;20.81;19.43;155.17;155.12;155.01;154.24;132.87;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:52:48;21.14;21.02;20.79;19.39;154.88;154.83;154.72;153.93;132.57;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T03:55:53;20.63;20.57;20.45;19.20;153.32;153.27;153.19;152.55;131.60;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T03:58:59;21.60;21.51;21.34;19.99;159.60;159.55;159.46;158.73;136.84;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:02:07;21.66;21.60;21.48;20.18;161.16;161.11;161.03;160.36;138.36;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:05:13;21.83;21.69;21.41;19.92;159.11;159.05;158.92;158.06;136.04;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:08:20;22.01;21.88;21.64;20.18;161.15;161.10;160.98;160.15;137.92;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:11:27;21.20;21.16;21.08;19.84;158.46;158.42;158.35;157.74;136.16;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T04:14:32;21.56;21.51;21.39;20.09;160.46;160.42;160.34;159.67;137.77;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:17:43;21.22;21.10;20.85;19.43;155.18;155.13;155.01;154.20;132.77;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:20:49;21.59;21.52;21.37;20.04;160.05;160.00;159.91;159.21;137.31;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:23:55;21.29;21.20;21.02;19.67;157.08;157.03;156.93;156.20;134.63;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:27:00;21.72;21.58;21.29;19.80;158.15;158.10;157.97;157.10;135.20;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:30:29;20.93;20.82;20.59;19.20;153.37;153.32;153.21;152.43;131.27;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:33:39;20.80;20.74;20.60;19.33;154.37;154.32;154.24;153.57;132.46;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:36:49;20.51;20.47;20.40;19.21;153.36;153.32;153.25;152.66;131.79;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:39:55;20.48;20.41;20.29;19.04;152.04;152.00;151.91;151.27;130.48;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:43:01;21.19;21.11;20.96;19.65;156.90;156.85;156.76;156.06;134.57;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T04:46:06;20.78;20.67;20.44;19.06;152.17;152.13;152.01;151.23;130.23;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:49:15;21.07;21.00;20.87;19.58;156.38;156.34;156.25;155.58;134.20;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T04:52:20;20.46;20.37;20.20;18.90;150.96;150.92;150.82;150.12;129.39;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:55:29;21.52;21.41;21.19;19.78;157.93;157.88;157.77;156.98;135.22;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T04:58:36;21.00;20.93;20.78;19.49;155.61;155.57;155.48;154.79;133.49;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:01:43;20.90;20.81;20.64;19.32;154.28;154.23;154.14;153.42;132.25;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:04:55;20.61;20.51;20.31;18.97;151.49;151.44;151.34;150.60;129.75;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T05:08:02;21.28;21.18;21.00;19.64;156.82;156.77;156.67;155.93;134.38;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:11:08;21.17;21.14;21.08;19.86;158.59;158.55;158.48;157.88;136.32;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T05:14:15;22.83;22.72;22.50;21.01;167.81;167.76;167.65;166.83;143.73;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T05:17:21;23.04;22.97;22.83;21.44;171.19;171.14;171.05;170.32;146.93;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:20:29;23.76;23.70;23.58;22.15;176.92;176.87;176.78;176.05;151.91;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:23:38;24.47;24.39;24.23;22.74;181.56;181.51;181.41;180.63;155.80;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:26:43;24.70;24.65;24.56;23.11;184.56;184.51;184.42;183.70;158.57;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:29:51;25.06;24.98;24.83;23.31;186.16;186.11;186.00;185.21;159.77;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:32:57;26.55;26.44;26.22;24.53;195.88;195.82;195.69;194.78;167.88;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T05:36:14;27.52;27.46;27.33;25.70;205.25;205.19;205.09;204.27;176.29;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T05:39:23;27.97;27.89;27.73;26.04;207.93;207.88;207.77;206.89;178.48;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:42:28;28.52;28.47;28.39;26.75;213.60;213.55;213.46;212.65;183.62;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T05:45:34;29.34;29.27;29.13;27.39;218.70;218.64;218.53;217.65;187.82;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:48:40;31.02;30.82;30.42;28.30;226.01;225.94;225.75;224.53;193.24;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T05:51:50;31.52;31.36;31.03;28.96;231.30;231.23;231.07;229.91;198.04;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T05:54:56;31.30;31.17;30.91;28.92;230.99;230.92;230.77;229.70;197.99;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T05:58:01;31.01;30.89;30.65;28.71;229.27;229.20;229.07;228.03;196.59;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T06:01:14;30.08;30.06;30.04;28.38;226.62;226.56;226.48;225.71;195.02;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T06:04:25;30.25;30.16;29.98;28.14;224.71;224.65;224.53;223.58;192.87;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T06:07:38;30.47;30.36;30.16;28.29;225.88;225.82;225.69;224.70;193.79;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T06:10:44;29.45;29.41;29.33;27.64;220.70;220.65;220.55;219.73;189.74;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T06:13:52;29.89;29.86;29.79;28.09;224.32;224.27;224.18;223.36;192.90;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T06:17:06;30.03;29.97;29.87;28.12;224.57;224.52;224.42;223.55;192.99;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T06:20:11;30.00;29.93;29.78;27.99;223.49;223.43;223.32;222.40;191.91;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T06:23:25;31.36;31.23;30.96;28.96;231.30;231.23;231.08;230.00;198.23;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T06:26:30;30.61;30.50;30.29;28.40;226.82;226.75;226.62;225.62;194.57;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T06:29:42;31.19;31.13;31.01;29.18;233.01;232.95;232.84;231.93;200.20;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T06:32:48;32.17;32.10;31.97;30.08;240.17;240.10;239.99;239.04;206.33;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T06:35:55;33.90;33.71;33.34;31.10;248.35;248.27;248.09;246.83;212.58;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T06:39:04;30.31;30.23;30.07;28.25;225.60;225.54;225.42;224.49;193.69;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T06:42:14;29.51;29.37;29.10;27.21;217.27;217.20;217.06;216.02;186.15;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T06:45:23;27.66;27.59;27.45;25.80;205.99;205.93;205.83;204.99;176.88;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T06:48:29;26.76;26.71;26.61;25.05;200.05;200.00;199.91;199.14;171.91;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T06:51:35;26.88;26.81;26.69;25.09;200.39;200.34;200.24;199.44;172.11;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T06:54:44;27.74;27.59;27.29;25.45;203.26;203.19;203.04;202.01;173.98;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T06:57:53;24.56;24.41;24.11;22.46;179.37;179.31;179.17;178.23;153.44;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T07:01:04;24.35;24.28;24.13;22.66;180.92;180.87;180.77;180.00;155.28;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T07:04:11;23.90;23.84;23.73;22.31;178.12;178.07;177.98;177.26;152.97;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T07:07:19;23.75;23.62;23.37;21.80;174.07;174.01;173.89;173.00;149.00;0.54
40917;SPS30;26644;50.248;19.032;2023-03-09T07:10:26;24.26;24.19;24.05;22.58;180.29;180.24;180.14;179.38;154.75;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T07:13:32;22.85;22.76;22.58;21.15;168.92;168.87;168.77;168.00;144.84;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T07:16:37;23.36;23.30;23.17;21.76;173.76;173.71;173.62;172.90;149.16;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T07:19:42;22.13;22.10;22.05;20.79;166.04;166.00;165.93;165.33;142.78;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T07:22:47;21.88;21.79;21.61;20.24;161.60;161.55;161.45;160.71;138.54;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T07:25:56;21.54;21.49;21.40;20.13;160.75;160.71;160.63;159.99;138.09;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T07:29:04;21.74;21.63;21.39;19.96;159.39;159.34;159.23;158.42;136.44;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T07:32:10;23.99;23.83;23.51;21.85;174.53;174.47;174.32;173.36;149.17;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T07:35:15;24.08;24.01;23.87;22.41;178.94;178.89;178.79;178.03;153.58;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T07:38:21;26.28;26.10;25.73;23.91;190.95;190.89;190.73;189.66;163.17;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T07:41:29;25.48;25.41;25.26;23.72;189.46;189.41;189.31;188.51;162.63;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T07:44:34;24.40;24.30;24.10;22.57;180.23;180.18;180.07;179.24;154.52;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T07:47:39;24.68;24.61;24.46;22.96;183.31;183.26;183.16;182.38;157.32;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T07:50:45;24.91;24.79;24.56;22.95;183.30;183.25;183.12;182.24;157.03;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T07:53:50;24.09;24.04;23.95;22.55;180.06;180.02;179.94;179.24;154.73;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T07:56:58;25.51;25.40;25.17;23.53;187.93;187.88;187.75;186.86;161.03;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:00:04;26.80;26.74;26.61;25.03;199.84;199.79;199.69;198.88;171.64;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:03:14;25.74;25.65;25.46;23.86;190.56;190.51;190.40;189.55;163.44;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:06:19;22.98;22.92;22.79;21.40;170.92;170.87;170.78;170.07;146.72;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:09:25;21.73;21.70;21.64;20.39;162.85;162.81;162.74;162.13;140.00;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:12:33;20.27;20.23;20.14;18.95;151.36;151.32;151.25;150.66;130.04;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:15:39;18.52;18.51;18.49;17.46;139.43;139.39;139.34;138.86;119.97;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:18:44;18.22;18.17;18.09;17.00;135.79;135.75;135.69;135.14;116.62;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T08:21:49;18.24;18.22;18.16;17.11;136.65;136.62;136.56;136.05;117.47;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:24:54;18.45;18.45;18.45;17.45;139.35;139.32;139.27;138.82;119.97;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T08:28:03;17.70;17.69;17.66;16.66;133.06;133.03;132.98;132.51;114.46;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:31:09;17.86;17.80;17.69;16.59;132.51;132.47;132.40;131.83;113.71;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:34:17;17.46;17.44;17.40;16.41;131.02;130.99;130.94;130.46;112.67;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:37:22;17.67;17.65;17.61;16.61;132.63;132.60;132.54;132.06;114.06;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:40:28;17.00;16.99;16.95;15.98;127.61;127.57;127.52;127.06;109.73;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:43:36;16.37;16.33;16.27;15.32;122.31;122.28;122.22;121.75;105.10;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:46:42;17.41;17.37;17.30;16.28;130.03;130.00;129.93;129.42;111.71;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:49:47;17.63;17.59;17.52;16.48;131.59;131.56;131.50;130.98;113.05;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T08:52:52;17.99;17.96;17.90;16.85;134.53;134.49;134.43;133.91;115.60;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:55:57;18.56;18.54;18.49;17.43;139.22;139.19;139.13;138.62;119.71;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T08:59:10;18.65;18.63;18.61;17.57;140.27;140.24;140.19;139.70;120.68;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:02:15;20.21;20.17;20.11;18.95;151.32;151.28;151.22;150.65;130.07;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T09:05:21;20.27;20.20;20.06;18.81;150.18;150.14;150.05;149.39;128.83;0.53
40917;SPS30;26644;50.248;19.032;2023-03-09T09:08:26;20.56;20.50;20.38;19.14;152.84;152.80;152.72;152.08;131.20;0.52
40917;SPS30;26644;50.248;19.032;2023-03-09T09:11:32;20.38;20.34;20.25;19.06;152.21;152.17;152.10;151.50;130.78;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T09:14:39;18.19;18.17;18.14;17.12;136.67;136.64;136.59;136.10;117.56;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T09:17:45;16.50;16.49;16.47;15.56;124.24;124.21;124.16;123.74;106.91;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:20:51;14.46;14.45;14.42;13.60;108.59;108.56;108.52;108.12;93.38;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:23:57;13.34;13.34;13.33;12.60;100.64;100.61;100.58;100.24;86.62;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:27:02;12.79;12.78;12.77;12.07;96.34;96.32;96.29;95.96;82.91;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T09:30:13;12.53;12.51;12.46;11.74;93.72;93.70;93.66;93.30;80.55;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:33:18;13.35;13.35;13.35;12.62;100.78;100.76;100.72;100.39;86.76;0.48
40917;SPS30;26644;50.248;19.032;2023-03-09T09:36:24;13.35;13.33;13.29;12.51;99.92;99.89;99.85;99.47;85.87;0.51
40917;SPS30;26644;50.248;19.032;2023-03-09T09:39:30;12.02;12.02;12.01;11.36;90.70;90.68;90.65;90.35;78.07;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:42:39;10.73;10.71;10.69;10.08;80.45;80.43;80.40;80.11;69.18;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T09:45:50;10.17;10.17;10.17;9.61;76.76;76.74;76.72;76.46;66.08;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:49:01;9.48;9.47;9.47;8.95;71.50;71.49;71.46;71.23;61.55;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T09:52:13;9.28;9.27;9.27;8.75;69.90;69.89;69.86;69.62;60.16;0.50
40917;SPS30;26644;50.248;19.032;2023-03-09T09:55:37;8.97;8.97;8.97;8.48;67.74;67.72;67.70;67.48;58.32;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T09:58:48;8.98;8.98;8.97;8.47;67.63;67.62;67.59;67.36;58.20;0.49
40917;SPS30;26644;50.248;19.032;2023-03-09T10:02:09;8.83;8.81;8.77;8.25;65.90;65.88;65.85;65.58;56.60;0.51
