sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:01:17;14.27;14.27;14.26;13.85;119.82;119.81;119.80;119.50;105.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:03:44;13.71;13.70;13.69;13.27;114.82;114.81;114.80;114.49;101.21;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:06:10;13.34;13.34;13.33;12.92;111.80;111.80;111.79;111.49;98.56;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:08:36;13.51;13.51;13.51;13.12;113.57;113.57;113.56;113.28;100.18;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:11:03;13.31;13.31;13.28;12.86;111.30;111.29;111.28;110.97;98.07;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:13:30;13.60;13.60;13.60;13.21;114.30;114.29;114.28;114.00;100.81;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:15:56;13.78;13.77;13.66;13.11;113.37;113.36;113.34;112.90;99.59;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:18:22;13.51;13.51;13.47;13.02;112.67;112.67;112.65;112.31;99.23;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:20:48;13.74;13.74;13.73;13.32;115.26;115.26;115.25;114.94;101.62;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:23:14;13.56;13.56;13.56;13.18;114.03;114.02;114.02;113.73;100.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:25:41;13.34;13.33;13.29;12.85;111.13;111.12;111.11;110.77;97.86;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:28:09;13.63;13.62;13.57;13.11;113.40;113.40;113.38;113.03;99.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:30:36;13.62;13.60;13.43;12.82;110.72;110.71;110.68;110.17;97.05;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:33:01;13.26;13.25;13.16;12.68;109.63;109.62;109.60;109.22;96.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:35:27;12.65;12.65;12.64;12.26;106.13;106.13;106.12;105.84;93.57;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:37:53;12.89;12.89;12.86;12.45;107.71;107.70;107.69;107.38;94.90;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:40:19;12.86;12.86;12.86;12.49;108.06;108.06;108.05;107.78;95.32;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:42:45;12.41;12.41;12.40;12.02;104.00;104.00;103.99;103.71;91.68;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:45:12;12.79;12.79;12.79;12.42;107.45;107.45;107.44;107.17;94.77;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:47:39;12.55;12.55;12.55;12.19;105.53;105.52;105.52;105.26;93.08;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:50:05;12.55;12.55;12.55;12.19;105.53;105.52;105.52;105.26;93.08;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:52:32;12.38;12.38;12.36;11.99;103.73;103.72;103.71;103.43;91.44;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:54:59;12.68;12.67;12.60;12.15;105.11;105.11;105.09;104.74;92.48;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:57:25;12.28;12.27;12.24;11.85;102.50;102.49;102.48;102.18;90.29;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T00:59:52;12.17;12.17;12.16;11.81;102.20;102.20;102.19;101.93;90.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:02:18;11.52;11.52;11.52;11.19;96.84;96.84;96.83;96.59;85.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:04:46;11.54;11.54;11.54;11.21;96.98;96.98;96.97;96.73;85.54;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:07:15;11.86;11.86;11.85;11.49;99.46;99.46;99.45;99.19;87.69;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:09:42;11.49;11.49;11.46;11.09;95.99;95.98;95.97;95.70;84.57;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:12:08;11.11;11.11;11.11;10.79;93.40;93.40;93.39;93.16;82.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:14:34;10.69;10.69;10.69;10.38;89.88;89.87;89.87;89.64;79.27;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:17:01;10.81;10.81;10.80;10.48;90.67;90.67;90.66;90.42;79.94;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:19:27;10.80;10.80;10.80;10.49;90.78;90.77;90.77;90.54;80.07;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:21:53;10.45;10.45;10.44;10.13;87.65;87.65;87.64;87.41;77.28;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:24:19;10.76;10.76;10.70;10.32;89.27;89.27;89.25;88.96;78.55;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:26:45;10.88;10.87;10.81;10.43;90.20;90.19;90.17;89.87;79.36;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:29:11;10.76;10.75;10.65;10.22;88.38;88.37;88.35;88.00;77.62;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:31:36;10.43;10.43;10.43;10.13;87.64;87.63;87.63;87.41;77.30;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:34:02;9.91;9.91;9.91;9.62;83.29;83.29;83.28;83.08;73.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:36:28;9.69;9.69;9.69;9.41;81.48;81.48;81.47;81.27;71.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:38:54;10.06;10.06;10.06;9.76;84.50;84.49;84.49;84.27;74.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:41:21;9.68;9.68;9.68;9.39;81.29;81.29;81.28;81.08;71.69;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:43:48;9.85;9.85;9.83;9.52;82.39;82.39;82.38;82.15;72.61;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:48:48;9.68;9.66;9.56;9.15;79.08;79.07;79.05;78.71;69.38;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:51:21;9.39;9.39;9.36;9.06;78.39;78.39;78.38;78.15;69.06;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:53:52;9.13;9.13;9.10;8.79;76.04;76.03;76.02;75.79;66.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:56:19;9.18;9.18;9.16;8.86;76.68;76.68;76.67;76.45;67.55;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T01:58:49;8.48;8.48;8.48;8.24;71.31;71.31;71.30;71.13;62.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:01:19;8.68;8.68;8.68;8.43;72.98;72.98;72.97;72.79;64.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:03:48;9.21;9.21;9.21;8.95;77.42;77.41;77.41;77.22;68.29;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:06:20;8.70;8.70;8.70;8.45;73.10;73.10;73.10;72.92;64.48;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:08:49;8.88;8.88;8.88;8.63;74.68;74.68;74.68;74.49;65.88;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:11:24;9.77;9.77;9.72;9.37;81.04;81.03;81.02;80.75;71.30;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:13:51;9.91;9.91;9.88;9.56;82.69;82.69;82.68;82.44;72.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:16:17;10.40;10.40;10.40;10.10;87.41;87.41;87.40;87.19;77.10;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:18:44;10.50;10.49;10.49;10.17;88.04;88.03;88.03;87.80;77.62;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:29:13;11.37;11.34;11.17;10.61;91.62;91.61;91.58;91.11;80.18;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:31:40;10.77;10.77;10.75;10.40;90.01;90.00;89.99;89.74;79.30;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:34:06;11.00;11.00;11.00;10.68;92.45;92.45;92.44;92.21;81.54;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:36:32;10.94;10.94;10.94;10.62;91.92;91.92;91.92;91.69;81.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:39:01;10.69;10.68;10.65;10.29;89.05;89.05;89.03;88.76;78.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:41:39;10.62;10.61;10.50;10.05;86.85;86.85;86.82;86.45;76.21;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:44:05;10.82;10.82;10.81;10.50;90.84;90.84;90.83;90.60;80.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:46:32;11.24;11.24;11.24;10.92;94.48;94.48;94.47;94.24;83.34;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:48:58;11.62;11.61;11.51;11.06;95.63;95.63;95.61;95.24;84.03;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:51:23;11.46;11.45;11.38;10.95;94.72;94.71;94.69;94.36;83.28;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:53:49;11.41;11.41;11.40;11.08;95.85;95.85;95.84;95.60;84.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:56:15;11.01;11.01;11.00;10.68;92.43;92.43;92.42;92.18;81.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T02:58:41;10.93;10.93;10.93;10.62;91.91;91.90;91.90;91.67;81.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:01:06;11.16;11.16;11.16;10.84;93.78;93.78;93.77;93.54;82.72;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:03:32;11.06;11.06;11.06;10.74;92.94;92.93;92.93;92.69;81.96;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:05:58;11.05;11.05;11.05;10.73;92.87;92.86;92.86;92.63;81.92;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:08:24;11.39;11.39;11.38;11.05;95.59;95.59;95.58;95.33;84.29;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:10:50;11.56;11.56;11.54;11.19;96.82;96.81;96.80;96.54;85.34;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:13:16;11.03;11.03;11.02;10.70;92.57;92.56;92.56;92.32;81.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:15:41;11.08;11.08;11.08;10.76;93.14;93.13;93.13;92.90;82.15;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:18:07;11.40;11.40;11.40;11.08;95.86;95.85;95.85;95.61;84.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:20:36;10.87;10.87;10.87;10.56;91.39;91.38;91.38;91.15;80.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:23:02;10.82;10.82;10.82;10.51;90.94;90.93;90.93;90.70;80.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:25:29;10.76;10.76;10.76;10.45;90.48;90.48;90.47;90.25;79.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:27:54;10.63;10.63;10.63;10.32;89.32;89.32;89.31;89.09;78.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:30:20;10.37;10.37;10.36;10.06;87.05;87.05;87.04;86.82;76.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:32:46;10.78;10.78;10.78;10.47;90.58;90.57;90.57;90.34;79.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:35:15;11.02;11.00;10.80;10.24;88.36;88.35;88.31;87.82;77.24;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:37:40;10.69;10.69;10.68;10.38;89.79;89.79;89.78;89.55;79.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:40:07;10.61;10.60;10.57;10.21;88.36;88.36;88.34;88.07;77.81;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:42:33;10.67;10.66;10.62;10.27;88.85;88.85;88.83;88.56;78.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:44:59;10.51;10.51;10.51;10.21;88.32;88.32;88.31;88.09;77.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:47:25;10.18;10.18;10.18;9.89;85.59;85.59;85.58;85.37;75.49;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:49:51;10.23;10.23;10.23;9.94;86.01;86.01;86.00;85.79;75.86;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:52:16;10.04;10.04;10.04;9.75;84.38;84.38;84.37;84.16;74.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:54:45;9.66;9.66;9.66;9.39;81.24;81.24;81.23;81.03;71.66;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:57:11;10.14;10.14;10.14;9.85;85.27;85.26;85.26;85.05;75.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T03:59:37;10.20;10.20;10.20;9.91;85.74;85.74;85.73;85.52;75.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:02:02;9.59;9.59;9.59;9.31;80.58;80.58;80.58;80.38;71.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:04:28;9.75;9.75;9.73;9.44;81.64;81.64;81.63;81.41;71.96;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:06:54;9.63;9.63;9.62;9.33;80.77;80.77;80.76;80.55;71.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:09:20;9.38;9.38;9.38;9.11;78.82;78.82;78.81;78.62;69.52;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:11:46;9.35;9.34;9.30;8.98;77.65;77.64;77.63;77.38;68.33;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:14:12;8.80;8.80;8.80;8.55;74.00;74.00;74.00;73.81;65.28;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:16:38;8.46;8.46;8.46;8.21;71.08;71.07;71.07;70.89;62.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:19:04;8.66;8.66;8.65;8.40;72.68;72.68;72.68;72.49;64.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:21:30;8.42;8.41;8.39;8.12;70.21;70.20;70.19;69.99;61.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:23:56;8.15;8.15;8.15;7.92;68.50;68.50;68.49;68.32;60.42;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:26:21;7.89;7.89;7.89;7.66;66.31;66.30;66.30;66.14;58.49;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:28:49;7.94;7.94;7.94;7.72;66.78;66.78;66.78;66.61;58.91;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:31:15;7.91;7.91;7.91;7.68;66.48;66.47;66.47;66.31;58.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:33:41;7.70;7.70;7.70;7.47;64.69;64.69;64.68;64.52;57.06;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:36:07;7.16;7.16;7.16;6.95;60.16;60.16;60.15;60.00;53.06;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:38:35;7.38;7.38;7.38;7.16;62.00;62.00;62.00;61.84;54.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:41:01;7.23;7.23;7.23;7.02;60.77;60.77;60.77;60.62;53.60;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:43:27;7.20;7.20;7.20;7.00;60.56;60.56;60.56;60.41;53.42;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:45:52;6.83;6.83;6.83;6.63;57.38;57.38;57.37;57.23;50.61;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:48:18;6.80;6.80;6.80;6.60;57.12;57.12;57.12;56.98;50.39;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:50:44;6.80;6.80;6.80;6.61;57.16;57.16;57.16;57.02;50.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:53:11;6.53;6.53;6.53;6.34;54.91;54.91;54.90;54.77;48.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:55:37;6.64;6.64;6.64;6.45;55.84;55.84;55.83;55.70;49.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T04:58:03;6.72;6.72;6.72;6.53;56.50;56.50;56.50;56.36;49.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:00:32;6.66;6.66;6.66;6.47;55.99;55.99;55.98;55.85;49.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:02:58;6.07;6.07;6.07;5.90;51.03;51.03;51.02;50.90;45.01;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:05:24;6.04;6.04;6.04;5.86;50.75;50.74;50.74;50.61;44.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:07:50;5.81;5.81;5.81;5.65;48.87;48.86;48.86;48.74;43.10;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:10:16;5.92;5.92;5.92;5.75;49.78;49.78;49.77;49.65;43.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:12:42;5.45;5.45;5.45;5.29;45.79;45.78;45.78;45.67;40.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:15:08;5.82;5.82;5.82;5.65;48.90;48.90;48.89;48.77;43.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:17:34;5.91;5.91;5.91;5.74;49.65;49.65;49.64;49.52;43.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:20:00;5.67;5.67;5.67;5.51;47.70;47.70;47.70;47.58;42.08;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:22:26;5.72;5.72;5.72;5.56;48.11;48.11;48.11;47.99;42.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:24:52;6.09;6.09;6.09;5.91;51.16;51.16;51.15;51.03;45.13;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:27:18;5.73;5.73;5.73;5.56;48.14;48.14;48.13;48.02;42.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:29:44;6.14;6.14;6.14;5.97;51.63;51.63;51.62;51.50;45.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:32:19;6.02;6.02;6.02;5.84;50.57;50.56;50.56;50.43;44.59;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:34:46;5.76;5.76;5.74;5.55;47.97;47.96;47.96;47.81;42.24;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:37:13;5.98;5.98;5.97;5.78;50.00;50.00;49.99;49.85;44.06;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:39:39;6.68;6.68;6.68;6.49;56.14;56.14;56.14;56.00;49.52;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:42:05;6.66;6.66;6.65;6.46;55.88;55.88;55.87;55.73;49.27;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:44:31;6.09;6.09;6.09;5.92;51.21;51.21;51.21;51.08;45.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:46:57;5.84;5.84;5.84;5.67;49.10;49.10;49.10;48.97;43.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:49:23;5.59;5.59;5.59;5.43;46.98;46.97;46.97;46.85;41.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:51:50;5.59;5.59;5.59;5.43;47.01;47.01;47.00;46.89;41.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:54:18;5.76;5.76;5.76;5.60;48.42;48.42;48.42;48.30;42.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:56:46;6.97;6.97;6.97;6.77;58.56;58.56;58.56;58.41;51.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T05:59:11;6.69;6.69;6.69;6.50;56.27;56.27;56.27;56.13;49.64;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:01:38;7.05;7.05;7.03;6.81;58.88;58.88;58.87;58.70;51.87;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:04:04;6.52;6.52;6.51;6.31;54.62;54.61;54.61;54.46;48.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:06:30;6.21;6.21;6.21;6.03;52.20;52.20;52.20;52.07;46.05;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:08:56;5.70;5.70;5.70;5.54;47.95;47.95;47.95;47.83;42.30;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:11:23;5.66;5.66;5.66;5.50;47.56;47.56;47.56;47.44;41.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:13:52;5.71;5.71;5.71;5.55;48.00;47.99;47.99;47.87;42.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:16:19;5.60;5.60;5.60;5.44;47.05;47.05;47.04;46.93;41.50;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:18:46;5.95;5.95;5.93;5.74;49.61;49.61;49.60;49.46;43.70;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:21:13;5.89;5.89;5.89;5.72;49.48;49.48;49.47;49.35;43.64;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:23:39;5.88;5.88;5.88;5.71;49.46;49.46;49.45;49.33;43.63;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:26:06;5.70;5.70;5.70;5.53;47.89;47.89;47.88;47.76;42.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:28:34;5.36;5.36;5.36;5.21;45.08;45.07;45.07;44.96;39.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:31:11;5.76;5.76;5.76;5.59;48.39;48.39;48.38;48.26;42.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:33:40;5.72;5.72;5.72;5.56;48.12;48.12;48.12;48.00;42.45;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:36:15;5.35;5.35;5.35;5.19;44.95;44.95;44.95;44.84;39.65;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:38:42;5.79;5.79;5.79;5.62;48.66;48.66;48.66;48.54;42.92;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:41:14;6.56;6.56;6.56;6.37;55.15;55.15;55.14;55.01;48.65;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:43:40;6.32;6.32;6.32;6.14;53.12;53.12;53.11;52.98;46.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:46:09;6.20;6.20;6.20;6.02;52.14;52.14;52.14;52.01;45.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:48:35;6.60;6.60;6.60;6.41;55.52;55.51;55.51;55.37;48.97;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:51:01;6.79;6.79;6.79;6.59;56.99;56.99;56.99;56.84;50.25;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:53:27;7.58;7.58;7.58;7.36;63.74;63.73;63.73;63.57;56.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:55:57;7.65;7.65;7.64;7.41;64.09;64.09;64.08;63.91;56.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T06:58:24;7.35;7.35;7.35;7.14;61.80;61.80;61.80;61.64;54.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:00:50;7.91;7.91;7.89;7.65;66.20;66.19;66.19;66.00;58.34;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:03:17;7.74;7.74;7.74;7.51;64.98;64.98;64.97;64.81;57.31;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:05:44;7.10;7.10;7.10;6.90;59.72;59.72;59.71;59.57;52.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:08:11;6.66;6.66;6.66;6.46;55.95;55.94;55.94;55.80;49.35;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:10:37;8.33;8.33;8.33;8.09;70.02;70.02;70.01;69.84;61.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:13:03;7.83;7.83;7.83;7.61;65.83;65.83;65.83;65.67;58.07;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:15:29;6.23;6.23;6.23;6.05;52.40;52.40;52.39;52.26;46.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:17:55;6.14;6.14;6.14;5.96;51.62;51.62;51.62;51.49;45.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:20:21;6.21;6.21;6.18;5.97;51.61;51.60;51.60;51.43;45.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:22:49;6.27;6.27;6.25;6.05;52.33;52.32;52.32;52.16;46.10;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:25:17;6.21;6.21;6.21;6.03;52.20;52.20;52.20;52.07;46.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:32:57;5.69;5.69;5.69;5.53;47.82;47.82;47.82;47.70;42.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:35:26;5.83;5.83;5.83;5.66;49.02;49.02;49.02;48.90;43.24;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:37:55;5.94;5.94;5.94;5.77;49.92;49.92;49.92;49.79;44.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:40:21;6.61;6.61;6.61;6.42;55.60;55.60;55.60;55.46;49.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-09T07:42:49;6.73;6.73;6.73;6.54;56.58;56.58;56.58;56.44;49.91;0.60
