sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21085;DHT22;34247;50.064;19.970;2023-03-09T00:00:04;24.40;28.50
21085;DHT22;34247;50.064;19.970;2023-03-09T00:01:20;24.40;28.00
21085;DHT22;34247;50.064;19.970;2023-03-09T00:02:26;24.40;28.00
21085;DHT22;34247;50.064;19.970;2023-03-09T00:03:30;24.40;28.00
21085;DHT22;34247;50.064;19.970;2023-03-09T00:04:34;24.40;28.00
21085;DHT22;34247;50.064;19.970;2023-03-09T00:05:38;24.40;28.10
21085;DHT22;34247;50.064;19.970;2023-03-09T00:06:43;24.50;28.10
21085;DHT22;34247;50.064;19.970;2023-03-09T00:07:47;24.40;28.10
21085;DHT22;34247;50.064;19.970;2023-03-09T00:08:51;24.50;28.20
21085;DHT22;34247;50.064;19.970;2023-03-09T00:09:55;24.50;28.20
21085;DHT22;34247;50.064;19.970;2023-03-09T00:11:00;24.40;28.20
21085;DHT22;34247;50.064;19.970;2023-03-09T00:12:04;24.50;28.20
21085;DHT22;34247;50.064;19.970;2023-03-09T00:13:09;24.50;28.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:14:14;24.50;28.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:15:19;24.40;28.20
21085;DHT22;34247;50.064;19.970;2023-03-09T00:16:26;24.50;28.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:17:32;24.50;28.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:18:36;24.50;28.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:19:40;24.50;28.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:20:44;24.50;28.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:21:49;24.50;28.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:22:54;24.40;28.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:23:58;24.50;28.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:25:02;24.50;28.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:26:07;24.50;28.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:27:13;24.50;28.50
21085;DHT22;34247;50.064;19.970;2023-03-09T00:28:17;24.50;28.50
21085;DHT22;34247;50.064;19.970;2023-03-09T00:29:24;24.50;28.60
21085;DHT22;34247;50.064;19.970;2023-03-09T00:30:30;24.50;28.60
21085;DHT22;34247;50.064;19.970;2023-03-09T00:31:34;24.50;28.60
21085;DHT22;34247;50.064;19.970;2023-03-09T00:32:42;24.50;28.70
21085;DHT22;34247;50.064;19.970;2023-03-09T00:33:49;24.50;28.70
21085;DHT22;34247;50.064;19.970;2023-03-09T00:34:53;24.50;28.70
21085;DHT22;34247;50.064;19.970;2023-03-09T00:35:58;24.50;28.80
21085;DHT22;34247;50.064;19.970;2023-03-09T00:37:05;24.50;29.00
21085;DHT22;34247;50.064;19.970;2023-03-09T00:38:11;24.50;29.00
21085;DHT22;34247;50.064;19.970;2023-03-09T00:39:16;24.60;28.90
21085;DHT22;34247;50.064;19.970;2023-03-09T00:40:22;24.60;29.20
21085;DHT22;34247;50.064;19.970;2023-03-09T00:41:30;24.60;29.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:42:38;24.60;29.20
21085;DHT22;34247;50.064;19.970;2023-03-09T00:43:46;24.60;29.30
21085;DHT22;34247;50.064;19.970;2023-03-09T00:44:52;24.60;29.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:45:59;24.60;29.40
21085;DHT22;34247;50.064;19.970;2023-03-09T00:47:04;24.70;29.50
21085;DHT22;34247;50.064;19.970;2023-03-09T00:48:08;24.70;29.60
21085;DHT22;34247;50.064;19.970;2023-03-09T00:49:13;24.70;29.70
21085;DHT22;34247;50.064;19.970;2023-03-09T00:50:23;24.80;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T00:51:27;24.80;29.80
21085;DHT22;34247;50.064;19.970;2023-03-09T00:52:32;24.80;29.80
21085;DHT22;34247;50.064;19.970;2023-03-09T00:53:42;24.80;29.70
21085;DHT22;34247;50.064;19.970;2023-03-09T00:54:47;24.80;29.70
21085;DHT22;34247;50.064;19.970;2023-03-09T00:55:54;24.80;29.80
21085;DHT22;34247;50.064;19.970;2023-03-09T00:56:58;24.80;29.70
21085;DHT22;34247;50.064;19.970;2023-03-09T00:58:04;24.80;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T00:59:08;24.80;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T01:00:14;24.80;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:01:18;24.80;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T01:02:22;24.90;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:03:26;24.90;30.20
21085;DHT22;34247;50.064;19.970;2023-03-09T01:04:30;25.00;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:05:37;25.00;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:06:41;25.00;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:07:47;25.00;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:08:51;25.10;30.20
21085;DHT22;34247;50.064;19.970;2023-03-09T01:09:56;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:10:59;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:12:05;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:13:10;25.10;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T01:14:14;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:15:18;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:16:21;25.10;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:17:25;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:18:29;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:19:35;25.10;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:20:43;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:21:50;25.10;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:22:55;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:24:01;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:25:06;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:26:10;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:27:15;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:28:19;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:29:22;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:30:26;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:31:30;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:32:34;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:33:38;25.20;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T01:34:43;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:35:46;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:36:50;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:37:54;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:38:59;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:40:03;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:41:13;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:42:18;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:43:37;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:44:43;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:46:56;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T01:48:00;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:50:32;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:53:00;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:54:14;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:55:34;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T01:56:44;25.20;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T01:58:02;25.20;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T01:59:13;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:00:21;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:01:27;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:02:37;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:03:55;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:05:13;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:06:21;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:07:29;25.40;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:08:45;25.40;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:10:17;25.40;29.80
21085;DHT22;34247;50.064;19.970;2023-03-09T02:11:26;25.40;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:12:30;25.30;29.80
21085;DHT22;34247;50.064;19.970;2023-03-09T02:13:40;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:14:57;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:16:01;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:17:09;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:18:14;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:21:33;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:22:43;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:24:16;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:25:49;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:28:15;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:29:19;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:30:26;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:31:32;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:32:36;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:33:41;25.30;29.90
21085;DHT22;34247;50.064;19.970;2023-03-09T02:34:45;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:35:49;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:36:53;25.30;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T02:37:57;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:39:08;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:40:27;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:41:33;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:42:38;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:43:56;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T02:45:02;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:46:06;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:47:15;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:48:22;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:49:26;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T02:50:31;25.40;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T02:51:34;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T02:52:38;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T02:53:42;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T02:54:46;25.40;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T02:55:50;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T02:56:54;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T02:57:58;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T02:59:02;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:00:07;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:01:12;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:02:16;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:03:20;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:04:24;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:05:28;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:06:33;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:07:36;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:08:40;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:09:47;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:10:50;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:11:54;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:12:58;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:14:01;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:15:06;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:16:10;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:17:14;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:18:18;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:19:22;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:20:26;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:21:30;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:22:34;25.40;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:23:37;25.40;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:24:41;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:25:45;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:26:49;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:27:52;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:28:56;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:30:00;25.30;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:31:06;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:32:17;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:33:21;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:34:25;25.30;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T03:35:29;25.30;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:36:33;25.30;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:37:37;25.30;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:38:41;25.30;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:39:44;25.20;30.00
21085;DHT22;34247;50.064;19.970;2023-03-09T03:40:49;25.30;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:41:52;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:42:56;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:44:00;25.30;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:45:04;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:46:12;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:47:17;25.20;30.10
21085;DHT22;34247;50.064;19.970;2023-03-09T03:48:20;25.20;30.20
21085;DHT22;34247;50.064;19.970;2023-03-09T03:49:24;25.20;30.20
21085;DHT22;34247;50.064;19.970;2023-03-09T03:50:28;25.20;30.30
21085;DHT22;34247;50.064;19.970;2023-03-09T03:51:32;25.20;30.30
21085;DHT22;34247;50.064;19.970;2023-03-09T03:52:36;25.20;30.30
21085;DHT22;34247;50.064;19.970;2023-03-09T03:53:40;25.10;30.20
21085;DHT22;34247;50.064;19.970;2023-03-09T03:54:44;25.10;30.20
21085;DHT22;34247;50.064;19.970;2023-03-09T03:55:48;25.20;30.30
21085;DHT22;34247;50.064;19.970;2023-03-09T03:56:52;25.10;30.30
21085;DHT22;34247;50.064;19.970;2023-03-09T03:57:56;25.10;30.30
21085;DHT22;34247;50.064;19.970;2023-03-09T03:59:00;25.10;30.30
21085;DHT22;34247;50.064;19.970;2023-03-09T04:00:04;25.10;30.40
21085;DHT22;34247;50.064;19.970;2023-03-09T04:01:14;25.10;30.40
21085;DHT22;34247;50.064;19.970;2023-03-09T04:02:18;25.10;30.40
21085;DHT22;34247;50.064;19.970;2023-03-09T04:03:22;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:04:26;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:05:29;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:06:33;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:07:37;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:08:41;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:09:44;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:10:48;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:11:52;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:12:56;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:14:01;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:15:05;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:16:09;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:17:13;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:18:17;25.10;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:19:20;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:20:25;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:21:29;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:22:33;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:23:37;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:24:41;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:25:53;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:27:01;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:28:05;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:29:09;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:30:13;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:31:17;25.10;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:32:21;25.00;30.50
21085;DHT22;34247;50.064;19.970;2023-03-09T04:33:24;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:34:28;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:35:35;25.10;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:36:39;25.00;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:37:43;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:38:47;25.00;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:39:51;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:40:55;25.00;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:41:59;25.00;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:43:05;25.00;31.30
21085;DHT22;34247;50.064;19.970;2023-03-09T04:44:10;25.00;30.60
21085;DHT22;34247;50.064;19.970;2023-03-09T04:45:14;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:46:18;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:47:22;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:48:26;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:49:30;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:50:34;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:51:37;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:52:42;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:53:45;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:54:53;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T04:55:57;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:57:01;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:58:06;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T04:59:09;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:00:14;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:01:18;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:02:22;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:03:26;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:04:30;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:05:34;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:06:37;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:07:41;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:08:45;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:09:49;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:10:53;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:11:56;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:13:00;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:14:04;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:15:09;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:16:13;25.00;31.40
21085;DHT22;34247;50.064;19.970;2023-03-09T05:17:17;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:18:20;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:19:25;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:20:28;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:21:32;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:22:37;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:23:41;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:24:45;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:25:57;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:27:02;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:28:06;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:29:10;25.00;31.50
21085;DHT22;34247;50.064;19.970;2023-03-09T05:30:14;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:31:19;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:32:23;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:33:27;25.00;30.70
21085;DHT22;34247;50.064;19.970;2023-03-09T05:34:31;25.00;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T05:35:35;25.00;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T05:36:39;25.00;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T05:37:43;25.00;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:38:49;25.00;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T05:39:53;25.00;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:40:57;25.00;31.10
21085;DHT22;34247;50.064;19.970;2023-03-09T05:42:01;25.00;31.80
21085;DHT22;34247;50.064;19.970;2023-03-09T05:43:05;25.00;31.10
21085;DHT22;34247;50.064;19.970;2023-03-09T05:44:09;25.00;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:45:13;25.00;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:46:17;25.10;31.10
21085;DHT22;34247;50.064;19.970;2023-03-09T05:47:21;25.10;31.10
21085;DHT22;34247;50.064;19.970;2023-03-09T05:48:25;25.10;31.10
21085;DHT22;34247;50.064;19.970;2023-03-09T05:49:28;25.00;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:50:34;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:51:40;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:52:44;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:53:48;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:54:51;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:55:57;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T05:57:02;25.10;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T05:58:05;25.10;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T05:59:09;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T06:00:13;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T06:01:23;25.10;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:02:29;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T06:03:33;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T06:04:36;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T06:05:40;25.10;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:06:44;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T06:07:48;25.10;31.00
21085;DHT22;34247;50.064;19.970;2023-03-09T06:08:55;25.10;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:09:59;25.10;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:11:02;25.10;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:12:12;25.20;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:13:17;25.20;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:14:20;25.20;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:15:24;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:16:29;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:17:33;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:18:38;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:19:42;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:20:47;25.20;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:21:51;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:22:55;25.20;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:24:00;25.20;30.90
21085;DHT22;34247;50.064;19.970;2023-03-09T06:25:04;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:26:11;25.20;30.80
21085;DHT22;34247;50.064;19.970;2023-03-09T06:27:16;25.20;30.80
