sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-03-09T00:00:01;24.29;29.66
57624;SHT30;43448;52.264;20.644;2023-03-09T00:10:01;24.33;30.19
57624;SHT30;43448;52.264;20.644;2023-03-09T00:20:01;24.30;30.61
57624;SHT30;43448;52.264;20.644;2023-03-09T00:30:01;24.29;30.96
57624;SHT30;43448;52.264;20.644;2023-03-09T00:40:01;24.28;31.05
57624;SHT30;43448;52.264;20.644;2023-03-09T00:50:01;24.36;30.95
57624;SHT30;43448;52.264;20.644;2023-03-09T01:00:01;24.35;30.79
57624;SHT30;43448;52.264;20.644;2023-03-09T01:10:02;24.43;30.43
57624;SHT30;43448;52.264;20.644;2023-03-09T01:20:01;24.44;30.59
57624;SHT30;43448;52.264;20.644;2023-03-09T01:30:01;24.43;30.67
57624;SHT30;43448;52.264;20.644;2023-03-09T01:40:01;24.42;31.05
57624;SHT30;43448;52.264;20.644;2023-03-09T01:50:01;24.43;31.10
57624;SHT30;43448;52.264;20.644;2023-03-09T02:00:06;24.49;30.77
57624;SHT30;43448;52.264;20.644;2023-03-09T02:10:04;24.52;30.90
57624;SHT30;43448;52.264;20.644;2023-03-09T02:20:09;24.40;31.46
57624;SHT30;43448;52.264;20.644;2023-03-09T02:30:02;24.56;31.15
57624;SHT30;43448;52.264;20.644;2023-03-09T02:40:06;24.60;31.09
57624;SHT30;43448;52.264;20.644;2023-03-09T02:50:01;24.64;30.72
57624;SHT30;43448;52.264;20.644;2023-03-09T03:00:01;24.64;30.72
57624;SHT30;43448;52.264;20.644;2023-03-09T03:10:01;24.80;30.45
57624;SHT30;43448;52.264;20.644;2023-03-09T03:20:01;24.80;30.56
57624;SHT30;43448;52.264;20.644;2023-03-09T03:30:01;24.83;30.40
57624;SHT30;43448;52.264;20.644;2023-03-09T03:40:01;24.86;30.29
57624;SHT30;43448;52.264;20.644;2023-03-09T03:50:01;24.84;30.20
57624;SHT30;43448;52.264;20.644;2023-03-09T04:00:01;24.86;30.36
57624;SHT30;43448;52.264;20.644;2023-03-09T04:10:01;24.86;30.23
57624;SHT30;43448;52.264;20.644;2023-03-09T04:20:01;24.83;30.40
57624;SHT30;43448;52.264;20.644;2023-03-09T04:30:01;24.69;29.76
57624;SHT30;43448;52.264;20.644;2023-03-09T04:40:01;24.90;28.65
57624;SHT30;43448;52.264;20.644;2023-03-09T04:50:01;24.79;27.63
57624;SHT30;43448;52.264;20.644;2023-03-09T05:00:01;24.76;27.90
57624;SHT30;43448;52.264;20.644;2023-03-09T05:10:01;24.76;29.04
57624;SHT30;43448;52.264;20.644;2023-03-09T05:20:01;24.80;29.39
57624;SHT30;43448;52.264;20.644;2023-03-09T05:30:01;24.80;29.75
57624;SHT30;43448;52.264;20.644;2023-03-09T05:40:01;24.79;29.70
57624;SHT30;43448;52.264;20.644;2023-03-09T05:50:01;24.77;29.62
57624;SHT30;43448;52.264;20.644;2023-03-09T06:00:01;24.71;29.44
57624;SHT30;43448;52.264;20.644;2023-03-09T06:10:01;24.71;29.32
57624;SHT30;43448;52.264;20.644;2023-03-09T06:20:01;24.67;29.36
57624;SHT30;43448;52.264;20.644;2023-03-09T06:30:01;24.69;30.04
57624;SHT30;43448;52.264;20.644;2023-03-09T06:40:01;24.69;31.29
57624;SHT30;43448;52.264;20.644;2023-03-09T06:50:01;24.70;31.69
57624;SHT30;43448;52.264;20.644;2023-03-09T07:00:01;24.70;31.56
57624;SHT30;43448;52.264;20.644;2023-03-09T07:10:01;24.70;31.55
57624;SHT30;43448;52.264;20.644;2023-03-09T07:20:01;24.66;31.52
57624;SHT30;43448;52.264;20.644;2023-03-09T07:30:01;24.71;31.29
57624;SHT30;43448;52.264;20.644;2023-03-09T07:40:01;24.71;31.15
57624;SHT30;43448;52.264;20.644;2023-03-09T07:50:02;24.71;30.99
57624;SHT30;43448;52.264;20.644;2023-03-09T08:00:01;24.70;30.88
57624;SHT30;43448;52.264;20.644;2023-03-09T08:10:01;24.69;30.82
57624;SHT30;43448;52.264;20.644;2023-03-09T08:20:01;24.73;30.51
57624;SHT30;43448;52.264;20.644;2023-03-09T08:30:01;24.71;30.46
57624;SHT30;43448;52.264;20.644;2023-03-09T08:40:01;24.70;30.24
57624;SHT30;43448;52.264;20.644;2023-03-09T08:50:01;24.73;30.22
57624;SHT30;43448;52.264;20.644;2023-03-09T09:00:01;24.71;30.01
57624;SHT30;43448;52.264;20.644;2023-03-09T09:10:01;24.76;29.94
57624;SHT30;43448;52.264;20.644;2023-03-09T09:20:01;24.74;29.89
57624;SHT30;43448;52.264;20.644;2023-03-09T09:30:01;24.74;29.73
57624;SHT30;43448;52.264;20.644;2023-03-09T09:40:01;24.79;29.69
57624;SHT30;43448;52.264;20.644;2023-03-09T09:50:01;24.76;29.62
57624;SHT30;43448;52.264;20.644;2023-03-09T10:00:04;24.76;29.57
57624;SHT30;43448;52.264;20.644;2023-03-09T10:10:04;24.80;29.55
57624;SHT30;43448;52.264;20.644;2023-03-09T10:20:11;24.77;29.45
57624;SHT30;43448;52.264;20.644;2023-03-09T10:30:04;24.77;29.40
57624;SHT30;43448;52.264;20.644;2023-03-09T10:40:03;24.77;29.34
57624;SHT30;43448;52.264;20.644;2023-03-09T10:50:07;24.76;29.34
57624;SHT30;43448;52.264;20.644;2023-03-09T11:00:08;24.77;29.34
57624;SHT30;43448;52.264;20.644;2023-03-09T11:10:01;24.73;29.21
57624;SHT30;43448;52.264;20.644;2023-03-09T11:20:33;24.76;29.24
57624;SHT30;43448;52.264;20.644;2023-03-09T11:30:05;24.74;29.24
57624;SHT30;43448;52.264;20.644;2023-03-09T11:40:03;24.76;29.11
57624;SHT30;43448;52.264;20.644;2023-03-09T11:50:09;24.76;29.10
57624;SHT30;43448;52.264;20.644;2023-03-09T12:00:04;24.73;29.11
57624;SHT30;43448;52.264;20.644;2023-03-09T12:10:05;24.71;29.10
57624;SHT30;43448;52.264;20.644;2023-03-09T12:20:01;24.69;29.02
57624;SHT30;43448;52.264;20.644;2023-03-09T12:30:20;24.67;28.94
57624;SHT30;43448;52.264;20.644;2023-03-09T12:40:19;24.63;28.87
57624;SHT30;43448;52.264;20.644;2023-03-09T12:50:02;24.60;28.85
57624;SHT30;43448;52.264;20.644;2023-03-09T13:00:34;24.56;28.78
57624;SHT30;43448;52.264;20.644;2023-03-09T13:10:01;24.60;28.73
57624;SHT30;43448;52.264;20.644;2023-03-09T13:20:14;24.56;28.70
57624;SHT30;43448;52.264;20.644;2023-03-09T13:30:16;24.55;28.61
57624;SHT30;43448;52.264;20.644;2023-03-09T13:40:03;24.53;28.58
57624;SHT30;43448;52.264;20.644;2023-03-09T13:50:01;24.52;28.64
57624;SHT30;43448;52.264;20.644;2023-03-09T14:00:10;24.49;28.49
57624;SHT30;43448;52.264;20.644;2023-03-09T14:10:03;24.50;28.42
57624;SHT30;43448;52.264;20.644;2023-03-09T14:20:01;24.46;28.32
57624;SHT30;43448;52.264;20.644;2023-03-09T14:30:30;24.48;28.21
57624;SHT30;43448;52.264;20.644;2023-03-09T14:40:15;24.48;27.94
57624;SHT30;43448;52.264;20.644;2023-03-09T14:50:01;24.48;27.86
57624;SHT30;43448;52.264;20.644;2023-03-09T15:00:01;24.44;27.72
57624;SHT30;43448;52.264;20.644;2023-03-09T15:10:01;24.46;27.72
57624;SHT30;43448;52.264;20.644;2023-03-09T15:20:01;24.44;27.61
57624;SHT30;43448;52.264;20.644;2023-03-09T15:30:01;24.44;27.59
57624;SHT30;43448;52.264;20.644;2023-03-09T15:40:01;24.42;27.56
57624;SHT30;43448;52.264;20.644;2023-03-09T15:50:01;24.40;27.59
57624;SHT30;43448;52.264;20.644;2023-03-09T16:00:01;24.38;27.60
57624;SHT30;43448;52.264;20.644;2023-03-09T16:10:01;24.38;27.89
57624;SHT30;43448;52.264;20.644;2023-03-09T16:20:01;24.36;28.04
57624;SHT30;43448;52.264;20.644;2023-03-09T16:30:01;24.36;28.37
57624;SHT30;43448;52.264;20.644;2023-03-09T16:40:01;24.36;29.26
57624;SHT30;43448;52.264;20.644;2023-03-09T16:50:03;24.36;29.72
57624;SHT30;43448;52.264;20.644;2023-03-09T17:00:02;24.36;29.81
57624;SHT30;43448;52.264;20.644;2023-03-09T17:10:01;24.38;29.61
57624;SHT30;43448;52.264;20.644;2023-03-09T17:20:01;24.36;29.37
57624;SHT30;43448;52.264;20.644;2023-03-09T17:30:01;24.36;29.18
57624;SHT30;43448;52.264;20.644;2023-03-09T17:40:01;24.32;29.05
57624;SHT30;43448;52.264;20.644;2023-03-09T17:50:01;24.32;28.89
57624;SHT30;43448;52.264;20.644;2023-03-09T18:00:01;24.29;28.83
57624;SHT30;43448;52.264;20.644;2023-03-09T18:10:09;24.26;28.79
57624;SHT30;43448;52.264;20.644;2023-03-09T18:20:01;24.26;28.67
57624;SHT30;43448;52.264;20.644;2023-03-09T18:30:01;24.26;28.51
57624;SHT30;43448;52.264;20.644;2023-03-09T18:40:01;24.19;28.63
57624;SHT30;43448;52.264;20.644;2023-03-09T18:50:01;24.20;28.63
57624;SHT30;43448;52.264;20.644;2023-03-09T19:00:02;24.19;28.52
57624;SHT30;43448;52.264;20.644;2023-03-09T19:10:01;24.20;28.44
57624;SHT30;43448;52.264;20.644;2023-03-09T19:20:01;24.18;28.26
57624;SHT30;43448;52.264;20.644;2023-03-09T19:30:01;24.15;28.18
57624;SHT30;43448;52.264;20.644;2023-03-09T19:40:01;24.15;28.17
57624;SHT30;43448;52.264;20.644;2023-03-09T19:50:01;24.16;27.97
57624;SHT30;43448;52.264;20.644;2023-03-09T20:00:01;24.13;27.90
57624;SHT30;43448;52.264;20.644;2023-03-09T20:10:01;24.12;27.73
57624;SHT30;43448;52.264;20.644;2023-03-09T20:20:01;24.09;27.69
57624;SHT30;43448;52.264;20.644;2023-03-09T20:30:01;24.09;27.55
57624;SHT30;43448;52.264;20.644;2023-03-09T20:40:01;24.08;27.29
57624;SHT30;43448;52.264;20.644;2023-03-09T20:50:01;24.04;27.91
57624;SHT30;43448;52.264;20.644;2023-03-09T21:00:01;24.04;27.94
57624;SHT30;43448;52.264;20.644;2023-03-09T21:10:01;24.07;27.71
57624;SHT30;43448;52.264;20.644;2023-03-09T21:20:01;24.08;27.63
57624;SHT30;43448;52.264;20.644;2023-03-09T21:30:01;24.08;27.53
57624;SHT30;43448;52.264;20.644;2023-03-09T21:40:01;24.05;27.56
57624;SHT30;43448;52.264;20.644;2023-03-09T21:50:03;24.05;26.88
57624;SHT30;43448;52.264;20.644;2023-03-09T22:00:01;24.01;27.23
57624;SHT30;43448;52.264;20.644;2023-03-09T22:10:01;23.99;27.31
57624;SHT30;43448;52.264;20.644;2023-03-09T22:20:01;23.98;27.38
57624;SHT30;43448;52.264;20.644;2023-03-09T22:30:01;23.98;27.43
57624;SHT30;43448;52.264;20.644;2023-03-09T22:40:01;23.97;27.49
57624;SHT30;43448;52.264;20.644;2023-03-09T22:50:01;23.91;27.77
57624;SHT30;43448;52.264;20.644;2023-03-09T23:00:01;23.92;28.32
57624;SHT30;43448;52.264;20.644;2023-03-09T23:10:01;24.05;28.02
57624;SHT30;43448;52.264;20.644;2023-03-09T23:20:02;24.09;27.86
57624;SHT30;43448;52.264;20.644;2023-03-09T23:30:01;24.05;28.10
57624;SHT30;43448;52.264;20.644;2023-03-09T23:40:01;24.07;27.80
57624;SHT30;43448;52.264;20.644;2023-03-09T23:50:01;24.08;27.91
