sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:00:22;57;32;;143;149469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:02:50;72;37;;181;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:05:21;71;34;;182;152118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:07:52;59;32;;148;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:10:21;59;32;;151;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:12:52;63;33;;153;144364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:15:23;67;33;;174;155042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:17:53;62;34;;156;150846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:20:24;63;31;;162;152028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:22:54;49;29;;123;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:25:24;64;35;;163;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:27:55;75;37;;186;147961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:30:25;64;33;;163;151979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:32:56;65;34;;166;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:35:26;61;31;;155;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:37:57;65;36;;164;149609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:40:28;70;35;;179;152521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:42:58;73;38;;184;149594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:45:28;62;30;;158;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:47:59;63;34;;156;147889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:50:29;59;31;;150;150988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:53:04;61;33;;156;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:55:30;67;36;;170;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T00:58:01;55;29;;139;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:00:33;63;34;;158;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:03:02;58;30;;144;148213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:05:32;69;36;;177;152251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:08:03;62;35;;156;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:10:33;44;26;;113;151323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:13:03;57;31;;142;148297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:15:34;64;36;;165;152855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:18:05;55;29;;138;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:20:35;75;40;;188;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:23:05;69;36;;172;148682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:25:36;64;33;;164;152192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:28:06;66;36;;166;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:30:37;62;34;;154;148478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:33:08;63;35;;162;152414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:35:38;62;32;;157;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:38:09;62;35;;154;148345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:40:38;69;35;;174;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:43:28;59;31;;150;151573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:48:09;59;31;;150;151945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:50:39;63;33;;159;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:53:13;67;37;;168;149004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:55:42;56;32;;144;151866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T01:58:14;68;36;;171;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:00:40;64;36;;161;149263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:03:12;63;34;;160;151799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:05:45;60;35;;153;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:08:12;66;31;;166;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:10:49;60;34;;152;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:13:14;62;32;;157;151439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:15:43;64;32;;162;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:18:14;61;32;;153;149919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:23:23;66;34;;165;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:25:52;72;36;;183;151758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:28:16;60;32;;153;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:30:47;65;34;;166;151553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:33:25;59;32;;148;149320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:35:48;46;27;;115;149269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:38:18;69;37;;175;151782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:40:48;63;34;;159;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:43:19;62;32;;155;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:45:49;63;36;;160;151308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:48:19;70;37;;176;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:50:49;59;33;;145;146942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:53:21;59;34;;152;153476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:55:50;65;36;;164;149174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T02:58:20;65;36;;165;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:00:50;54;32;;137;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:05:54;60;35;;151;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:08:25;67;36;;171;151661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:10:55;58;32;;148;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:13:28;55;33;;140;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:15:57;60;33;;151;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:18:28;64;36;;162;151543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:20:58;63;33;;158;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:23:29;66;37;;168;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:26:06;60;32;;149;148701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:28:29;58;34;;147;151246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:31:00;56;31;;142;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:33:30;66;34;;166;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:36:01;70;38;;175;149974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:38:32;66;34;;168;151608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:41:04;59;31;;151;151435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:43:33;66;35;;168;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:46:04;63;34;;160;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:48:34;62;34;;156;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:51:06;56;30;;139;147331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:53:35;56;31;;145;153504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:56:06;66;36;;165;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T03:58:36;59;32;;149;150945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:01:07;62;32;;155;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:03:37;64;35;;164;151599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:06:08;60;35;;150;149525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:08:39;57;32;;143;150378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:11:09;57;32;;143;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:13:40;67;34;;170;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:16:10;66;35;;167;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:18:41;58;33;;149;152083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:21:11;69;35;;175;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:23:42;77;38;;189;145391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:26:12;55;29;;143;154595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:28:42;67;36;;170;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:31:13;68;37;;171;149515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:33:44;61;32;;155;151839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:36:14;65;34;;163;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:38:44;64;34;;163;151063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:41:15;59;31;;147;149216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:43:47;56;34;;142;151544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:46:16;66;35;;165;148237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:48:46;60;30;;153;152380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:51:16;62;30;;154;148909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:53:47;56;31;;144;151634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:56:18;62;34;;153;146985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T04:58:48;64;35;;166;154998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:01:19;58;33;;147;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:03:49;64;35;;160;148796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:06:19;64;36;;164;152442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:08:50;58;31;;146;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:11:20;61;34;;150;147421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:13:51;61;34;;154;151471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:16:21;61;34;;157;151940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:18:51;57;34;;144;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:21:22;70;37;;176;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:23:53;65;36;;165;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:26:23;69;38;;175;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:28:54;65;34;;164;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:31:24;60;35;;151;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:33:55;48;29;;121;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:36:26;50;29;;127;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:38:56;60;34;;152;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:41:26;61;35;;156;151140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:44:00;62;34;;155;149802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:46:27;56;31;;141;148506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:48:58;59;33;;150;152167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:51:28;59;36;;150;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:53:59;64;36;;157;146726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:56:29;61;34;;158;154280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T05:59:00;64;36;;161;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:01:30;70;41;;177;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:06:35;67;43;;170;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:09:05;81;47;;203;148994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:11:36;69;42;;177;152128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:14:07;54;40;;138;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:16:36;61;42;;155;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:19:07;67;44;;170;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:21:37;75;50;;188;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:24:08;72;51;;182;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:26:38;66;49;;167;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:29:08;66;54;;165;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:31:39;60;51;;152;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:34:09;57;55;;145;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:36:40;64;55;;156;146115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:39:10;59;54;;153;154327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:41:41;67;53;;170;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:44:12;68;55;;172;151039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:49:14;66;58;;164;149090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:51:45;64;54;;162;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:54:16;68;55;;172;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:56:46;70;55;;178;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T06:59:17;66;59;;166;149506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:01:47;67;60;;169;151329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:04:18;54;58;;135;147423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:06:48;52;62;;134;152719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:09:18;59;66;;148;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:11:49;62;69;;157;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:14:19;58;70;;147;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:16:51;60;76;;152;150249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:19:21;61;76;;156;151048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:21:51;61;72;;155;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:24:22;63;77;;160;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:26:52;60;80;;152;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:29:23;70;81;;177;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:31:54;56;81;;142;151283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:34:25;66;98;;166;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:36:55;65;111;;161;146664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:39:25;57;91;;149;154462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:41:56;62;85;;156;149403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:44:27;66;96;;169;151404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:46:57;58;109;;145;149542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:49:28;59;117;;149;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:51:58;65;108;;167;152121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:54:29;76;96;;191;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:56:59;63;100;;157;148882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T07:59:29;69;93;;175;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:02:00;64;83;;163;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:04:31;68;90;;170;148939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:07:01;62;116;;157;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:09:32;58;147;;148;151881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:12:03;60;167;;151;150991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:14:33;59;166;;148;149670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:17:05;62;166;;157;149699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:19:34;54;135;;136;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:22:04;65;161;;166;151865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:24:35;55;154;;140;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:27:05;58;123;;145;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:29:35;63;113;;161;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:32:09;67;108;;169;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:34:37;53;115;;135;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:37:07;60;116;;151;148735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:39:38;60;108;;153;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:42:08;61;110;;155;151823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:44:40;64;108;;163;151570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:47:10;62;115;;157;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:49:41;70;133;;175;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:52:11;67;141;;171;151270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:54:42;57;141;;143;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:57:13;68;127;;172;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T08:59:43;68;123;;172;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:02:14;59;126;;151;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:04:44;60;135;;152;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:07:15;59;139;;147;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:09:45;66;135;;168;151768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:12:16;71;128;;179;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:14:46;63;122;;158;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:19:52;61;122;;155;150984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:22:23;61;131;;154;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:24:55;59;136;;148;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:27:24;71;144;;180;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:29:58;62;135;;156;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:32:26;58;142;;148;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:34:59;62;132;;157;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:37:28;73;133;;184;149884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:40:02;61;135;;155;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:42:36;57;142;;145;151926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:44:59;61;140;;154;149475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:47:30;57;131;;144;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:50:12;63;133;;157;148478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:55:13;60;140;;150;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T09:57:40;63;152;;160;151819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:00:11;67;154;;169;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:02:42;61;145;;155;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:05:16;54;145;;137;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:07:32;62;145;;156;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:10:04;64;137;;161;149364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:12:34;59;135;;151;151474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:20:12;61;147;;155;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:22:39;64;165;;161;149916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:25:11;60;192;;152;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:27:43;72;203;;181;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:32:47;53;162;;134;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:37:41;64;139;;163;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:40:22;65;128;;166;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:42:42;51;122;;126;148060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:45:27;55;134;;140;151631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:47:54;62;157;;158;151501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:50:15;56;164;;140;149448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:52:44;58;170;;146;151002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:55:20;52;171;;133;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T10:57:50;56;160;;142;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:00:16;61;142;;154;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:05:20;65;145;;164;150397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:07:54;67;145;;170;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:10:32;64;143;;162;150005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:12:51;64;144;;162;151316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:15:26;63;145;;160;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:20:36;67;130;;168;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:27:56;62;105;;155;149547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:30:25;67;105;;171;151967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:32:54;57;109;;145;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:35:25;74;126;;183;147953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:37:57;63;136;;162;152508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:40:27;71;160;;179;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:43:07;58;150;;148;150945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:45:29;64;138;;161;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:48:07;58;138;;147;151693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:53:05;58;146;;150;153103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:55:38;65;141;;163;148803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T11:57:59;59;130;;151;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:00:30;62;151;;158;150854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:03:02;61;170;;153;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:05:33;67;227;;169;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:08:03;67;242;;169;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:10:32;63;247;;161;151311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:15:36;72;234;;182;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:18:07;65;221;;164;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:20:37;58;196;;146;148836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:23:04;58;155;;148;151825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:25:35;65;140;;162;147509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:28:05;59;133;;152;154037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:30:42;60;124;;150;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:33:07;61;126;;147;143467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:38:22;54;132;;136;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:40:40;73;128;;182;149017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:45:45;71;135;;178;149229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:48:25;69;121;;175;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:53:16;61;115;;154;151340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T12:55:48;65;122;;163;149227
