sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:01:53;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:02:23;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:04:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:04:46;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:06:40;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:07:10;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:09:05;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:09:35;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:11:30;5;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:12:00;5;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:12:31;5;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:13:01;5;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:13:55;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:14:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:16:30;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:17:00;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:18:09;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:20:38;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:21:09;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:22:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:22:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:24:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:24:59;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:26:57;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:27:30;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:29:28;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:29:58;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:31:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:32:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:32:39;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:34:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:35:00;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:36:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:37:25;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:39:20;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:39:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:41:07;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:44:36;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:46:09;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:46:40;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:48:36;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:49:06;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:50:59;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:51:30;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:53:24;6;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:53:55;6;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:55:49;10;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:56:21;10;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:58:14;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T00:58:44;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:00:39;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:01:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:03:04;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:03:35;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:05:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:06:00;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:07:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:07:42;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:08:12;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:08:42;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:09:25;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:09:55;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:10:25;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:10:56;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:12:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:13:33;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:14:03;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:14:34;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:16:17;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:16:48;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:18:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:19:13;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:21:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:21:38;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:23:33;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:24:03;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:25:57;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:26:27;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:28:22;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:28:52;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:30:47;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:31:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:31:48;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:32:18;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:32:50;6;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:33:21;6;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:35:16;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:35:46;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:37:40;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:38:11;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:40:06;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:40:37;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:42:30;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:47:20;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:47:52;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:49:47;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:50:22;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:51:46;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:52:21;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:52:57;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:53:28;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:55:23;10;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:55:55;10;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:56:28;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:57:06;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:57:41;11;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T01:58:19;11;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:00:04;7;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:00:35;7;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:02:27;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:03:03;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:04:55;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:05:31;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:07:17;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:07:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:10:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:10:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:11:29;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:12:00;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:13:40;10;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:14:12;10;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:16:02;12;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:16:32;12;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:18:27;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:18:57;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:21:49;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:23:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:26:41;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:28:27;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:28:57;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:30:52;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:31:23;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:33:23;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:33:54;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:35:42;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:36:12;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:37:30;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:38:01;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:39:04;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:39:43;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:40:30;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:41:03;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:41:34;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:42:05;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:43:50;15;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:44:22;15;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:46:13;12;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:46:44;12;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:48:38;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:49:09;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:51:03;15;12;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:51:34;15;12;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:53:28;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:53:59;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:55:53;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:56:24;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:58:18;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T02:58:48;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:00:43;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:01:14;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:03:08;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:03:39;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:05:33;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:06:04;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:07:58;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:08:28;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:10:36;9;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:11:07;9;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:11:37;9;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:13:04;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:13:34;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:15:29;15;15;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:16:00;15;15;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:16:40;15;15;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:17:10;15;15;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:17:54;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:18:24;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:20:19;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:20:50;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:22:44;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:23:14;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:25:10;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:25:40;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:27:34;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:28:04;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:29:59;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:30:29;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:32:24;10;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:32:54;10;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:34:49;12;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:35:19;12;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:37:14;11;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:37:44;11;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:39:00;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:39:31;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:40:26;11;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:40:57;11;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:41:51;11;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:42:21;11;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:42:51;9;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:43:22;9;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:45:16;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:45:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:47:41;11;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:48:12;11;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:50:07;11;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:50:38;11;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:52:31;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:53:02;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:54:56;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:55:27;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:57:21;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:57:51;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T03:59:46;12;12;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:00:17;12;12;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:02:11;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:02:41;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:04:36;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:05:07;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:07:01;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:07:31;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:09:26;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:09:56;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:12:20;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:12:51;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:13:47;9;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:14:17;9;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:16:08;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:16:38;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:18:33;14;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:19:03;14;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:20:58;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:21:28;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:23:23;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:23:53;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:25:57;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:26:27;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:28:13;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:28:43;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:30:38;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:31:08;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:33:03;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:33:33;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:35:28;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:35:58;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:38:12;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:38:42;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:40:18;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:40:48;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:42:43;12;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:43:13;12;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:45:09;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:45:39;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:47:33;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:48:03;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:49:58;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:50:28;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:52:23;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:52:54;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:54:48;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:55:18;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:57:13;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:57:44;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T04:59:38;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:00:10;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:00:41;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:01:11;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:02:03;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:02:33;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:03:45;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:04:16;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:04:46;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:05:16;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:06:53;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:07:23;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:09:18;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:09:48;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:11:43;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:14:13;12;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:16:33;13;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:17:03;13;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:19:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:21:58;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:22:29;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:22:59;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:24:14;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:24:44;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:25:14;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:25:54;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:26:51;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:27:21;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:29:16;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:29:46;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:30:21;13;13;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:30:52;5;2;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:31:22;5;2;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:33:17;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:33:47;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:35:42;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:36:16;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:38:07;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:38:37;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:40:32;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:41:05;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:42:57;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:43:27;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:45:22;8;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:45:54;8;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:47:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:48:17;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:49:21;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:49:51;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:50:37;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:51:08;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:53:01;12;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:53:32;12;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:55:26;11;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:55:56;11;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:57:51;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T05:58:21;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:00:16;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:00:46;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:04:02;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:04:32;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:06:19;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:06:50;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:08:45;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:09:15;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:11:10;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:11:41;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:12:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:14:33;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:16:30;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:17:01;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:18:34;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:19:04;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:19:35;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:20:06;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:20:37;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:21:08;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:21:38;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:22:09;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:22:39;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:23:10;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:25:00;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:25:30;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:27:25;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:27:55;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:29:02;8;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:29:33;8;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:30:27;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:30:57;11;11;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:32:52;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:33:22;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:35:17;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:35:47;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:37:03;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:37:51;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:38:36;15;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:39:06;15;10;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:41:01;16;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:41:32;16;9;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:43:26;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:43:57;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:45:51;12;12;
69756;PMS5003;57239;51.984;5.748;2023-03-09T06:46:22;12;12;
