sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:02:10;74;388;;188;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:04:39;76;390;;193;150863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:07:09;96;425;;239;149037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:09:39;91;433;;230;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:12:09;74;418;;186;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:14:39;82;398;;209;151087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:17:09;83;412;;207;148726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:19:39;87;425;;220;151414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:22:09;77;428;;191;147848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:24:44;83;452;;211;152279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:27:11;66;421;;166;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:29:42;85;422;;217;152059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:32:12;81;421;;204;151043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:34:42;90;420;;225;149185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:37:12;85;419;;215;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:39:42;72;412;;181;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:42:13;79;406;;199;151096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:44:43;77;494;;192;148471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:47:13;82;562;;209;152241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:49:43;67;554;;169;149449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:52:13;82;552;;208;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:54:43;79;535;;200;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:57:13;77;521;;195;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T00:59:43;71;372;;180;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:02:13;75;375;;189;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:04:43;77;378;;194;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:07:14;77;376;;194;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:09:44;76;372;;192;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:12:14;73;373;;184;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:14:44;71;370;;180;150817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:17:14;75;366;;187;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:19:44;78;371;;196;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:22:14;69;370;;174;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:24:44;84;370;;209;148650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:27:14;68;368;;174;151479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:29:44;78;370;;197;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:32:14;76;368;;191;149261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:34:45;70;374;;178;151570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:37:15;89;376;;223;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:39:45;80;371;;200;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:42:15;67;367;;170;150363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:44:45;75;375;;189;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:47:15;81;372;;202;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:49:46;88;373;;223;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:52:19;83;375;;210;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:54:52;78;376;;197;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:57:23;70;370;;173;147307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T01:59:46;77;376;;197;152685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:02:16;81;369;;205;151125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:04:48;80;372;;200;149593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:07:19;77;371;;195;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:09:55;76;376;;193;150815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:12:20;73;372;;184;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:14:49;69;375;;174;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:17:19;68;373;;172;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:19:53;82;375;;207;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:22:20;80;375;;202;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:24:53;87;379;;220;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:27:22;73;379;;185;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:29:52;80;382;;201;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:32:23;72;375;;182;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:34:53;80;380;;200;149194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:37:24;74;380;;186;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:39:55;73;382;;184;151111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:42:24;63;376;;160;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:44:54;70;378;;176;149848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:47:24;78;376;;199;151325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:49:54;75;379;;189;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:52:24;64;375;;160;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:54:54;76;375;;191;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:57:24;71;376;;178;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T02:59:54;80;378;;200;149678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:02:25;81;380;;203;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:04:55;74;376;;184;148990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:07:25;71;381;;182;151936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:09:55;75;378;;189;150169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:12:25;69;384;;174;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:14:55;80;378;;201;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:17:25;86;382;;216;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:19:56;74;379;;186;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:22:26;73;380;;184;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:24:56;74;377;;185;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:27:26;72;379;;182;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:29:56;69;377;;174;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:32:26;73;378;;182;149186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:34:56;73;373;;184;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:37:26;68;378;;171;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:39:57;77;376;;193;150269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:42:27;79;380;;200;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:44:57;73;376;;181;148107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:47:27;66;377;;168;151736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:49:57;84;381;;209;149077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:52:27;79;377;;201;151065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:54:57;87;381;;219;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:57:27;85;378;;213;149085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T03:59:57;63;376;;160;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:02:27;71;379;;179;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:04:57;71;376;;178;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:07:28;81;377;;204;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:09:57;72;379;;181;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:12:27;81;383;;202;149320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:14:57;76;380;;191;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:17:27;76;374;;190;148809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:19:57;71;377;;178;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:22:27;79;377;;201;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:24:57;67;375;;167;148812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:27:27;61;377;;156;151794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:29:57;83;381;;205;147975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:32:27;71;375;;181;152024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:34:57;68;378;;172;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:37:27;69;375;;174;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:39:57;81;381;;202;147989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:42:27;76;383;;194;152065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:44:57;76;380;;190;148859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:47:27;70;382;;176;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:49:57;75;381;;186;148630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:52:27;77;386;;195;151364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:54:57;74;384;;187;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:57:28;83;385;;205;147431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T04:59:58;67;381;;173;153509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:02:29;76;389;;191;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:04:59;79;387;;199;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:07:29;73;389;;183;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:09:59;77;388;;194;149356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:12:31;73;387;;183;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:14:59;70;387;;178;151212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:17:32;78;387;;196;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:20:00;78;393;;198;150769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:22:30;71;388;;178;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:25:01;77;388;;193;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:27:31;84;392;;211;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:30:01;76;385;;191;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:32:31;77;388;;195;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:35:01;73;387;;184;149990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:37:32;84;391;;212;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:40:05;70;389;;176;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:42:32;68;395;;173;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:45:04;76;396;;190;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:47:33;81;394;;204;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:50:03;80;392;;202;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:52:33;75;393;;190;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:55:04;66;389;;166;149369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T05:57:34;79;395;;201;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:00:05;75;395;;188;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:02:35;75;398;;191;151004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:05:05;70;396;;175;149021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:07:35;74;401;;187;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:10:06;73;402;;184;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:12:37;73;429;;184;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:15:07;72;556;;184;152310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:17:37;78;568;;194;148270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:20:08;83;534;;211;152060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:22:41;76;552;;192;150676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:25:08;70;555;;176;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:27:38;80;547;;202;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:30:08;72;527;;181;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:32:39;80;529;;203;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:35:09;69;518;;174;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:37:39;80;529;;201;149078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:40:12;79;527;;200;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:42:40;76;528;;192;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:45:10;75;518;;192;151935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:47:40;66;492;;165;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:50:10;74;499;;185;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:52:40;69;488;;173;149681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:55:10;74;490;;184;147971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T06:57:40;64;479;;163;152262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:00:12;74;433;;187;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:02:41;75;494;;188;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:05:12;69;525;;173;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:07:43;85;539;;216;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:10:13;71;538;;180;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:12:44;75;540;;190;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:15:14;72;538;;183;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:17:44;71;552;;179;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:20:14;74;556;;186;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:22:44;79;570;;197;149075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:25:14;75;569;;191;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:27:46;78;552;;196;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:30:16;75;558;;191;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:32:46;75;576;;186;148294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:35:16;67;555;;172;151981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:37:46;81;565;;202;148245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:40:16;71;559;;180;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:42:50;80;553;;204;151212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:45:17;72;559;;181;149678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:47:48;70;573;;177;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:50:19;72;606;;184;152211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:52:53;73;661;;186;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:55:22;87;657;;220;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T07:57:50;68;668;;171;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:00:23;71;643;;178;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:02:51;68;609;;172;151739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:05:22;67;605;;169;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:07:52;75;621;;188;149461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:10:22;75;617;;189;150539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:12:52;66;607;;167;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:15:22;71;623;;178;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:17:52;76;636;;191;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:20:22;88;738;;218;147911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:22:52;71;767;;182;152067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:25:23;77;737;;191;148207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:27:54;73;687;;186;152398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:30:24;75;650;;190;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:32:54;80;665;;200;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:35:27;78;686;;197;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:37:54;79;616;;199;150371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:40:25;68;630;;169;148884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:42:55;76;641;;192;150606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:45:25;77;647;;194;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:47:55;68;673;;173;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:50:25;79;643;;197;149263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:52:56;71;646;;179;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:55:25;72;625;;180;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T08:57:56;81;615;;203;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:00:26;75;618;;188;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:02:56;76;625;;192;151115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:05:26;75;666;;190;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:07:56;82;703;;205;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:10:26;76;679;;185;145693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:12:57;71;659;;185;154615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:15:27;71;674;;178;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:17:57;67;698;;169;149265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:20:27;83;702;;211;150736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:22:57;73;697;;183;149778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:25:27;71;698;;177;149561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:27:57;78;656;;197;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:30:27;71;660;;178;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:32:57;74;650;;186;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:35:28;79;638;;198;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:37:59;77;671;;193;149617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:40:28;77;664;;195;151359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:42:58;83;643;;208;149119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:45:29;76;644;;192;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:48:00;67;657;;171;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:50:34;69;679;;173;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:53:06;67;704;;172;151929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:55:32;77;733;;194;150987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T09:58:05;73;724;;183;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:00:39;63;723;;161;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:05:42;73;706;;186;151997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:08:12;79;699;;198;149093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:10:35;76;697;;193;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:13:06;76;725;;191;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:15:36;73;760;;186;151193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:18:17;74;738;;186;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:20:39;73;712;;185;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:23:14;75;734;;189;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:25:39;75;749;;189;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:28:12;70;750;;177;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:33:14;74;745;;187;151473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:38:16;74;675;;187;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:40:44;80;668;;203;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:43:23;69;678;;172;148880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:45:44;71;691;;181;152848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:48:21;78;695;;196;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:51:00;75;691;;188;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:53:35;75;677;;191;150937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:55:45;77;672;;191;148259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T10:58:20;67;636;;171;152494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:00:50;71;625;;178;149041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:03:20;75;624;;187;149544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:05:47;75;654;;190;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:08:21;74;686;;187;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:10:47;65;703;;164;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:13:18;73;725;;187;152335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:16:02;78;704;;196;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:18:26;76;700;;193;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:20:53;67;699;;169;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:28:34;69;694;;176;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:30:53;82;678;;207;150586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:33:23;80;688;;203;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:35:54;80;696;;201;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:38:24;74;703;;185;149331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:40:59;79;684;;200;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:43:31;76;697;;195;152225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:45:57;82;713;;206;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:48:30;79;726;;200;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:53:30;71;728;;179;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:56:15;75;711;;188;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T11:58:33;83;718;;209;149477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:03:28;79;730;;201;151145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:06:01;95;716;;240;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:08:39;76;694;;192;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:11:02;83;697;;210;151310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:13:36;84;683;;211;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:16:06;75;672;;190;151402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:18:35;75;665;;187;149487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:21:07;72;652;;184;151410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:28:35;75;631;;188;150263
