sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-03-09T00:01:24;97492.09;;;10.13
51149;BMP280;37210;50.058;8.688;2023-03-09T00:03:53;97493.00;;;10.12
51149;BMP280;37210;50.058;8.688;2023-03-09T00:06:21;97472.66;;;10.20
51149;BMP280;37210;50.058;8.688;2023-03-09T00:08:50;97453.28;;;10.04
51149;BMP280;37210;50.058;8.688;2023-03-09T00:11:18;97449.38;;;9.94
51149;BMP280;37210;50.058;8.688;2023-03-09T00:13:48;97495.25;;;10.21
51149;BMP280;37210;50.058;8.688;2023-03-09T00:16:18;97485.72;;;10.20
51149;BMP280;37210;50.058;8.688;2023-03-09T00:18:49;97495.50;;;10.35
51149;BMP280;37210;50.058;8.688;2023-03-09T00:21:18;97405.53;;;9.82
51149;BMP280;37210;50.058;8.688;2023-03-09T00:24:01;97488.59;;;10.34
51149;BMP280;37210;50.058;8.688;2023-03-09T00:26:30;97458.88;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T00:28:58;97364.91;;;9.75
51149;BMP280;37210;50.058;8.688;2023-03-09T00:31:26;97454.56;;;10.35
51149;BMP280;37210;50.058;8.688;2023-03-09T00:33:55;97478.72;;;10.40
51149;BMP280;37210;50.058;8.688;2023-03-09T00:36:23;97456.38;;;10.33
51149;BMP280;37210;50.058;8.688;2023-03-09T00:38:51;97487.66;;;10.35
51149;BMP280;37210;50.058;8.688;2023-03-09T00:41:20;97471.59;;;10.44
51149;BMP280;37210;50.058;8.688;2023-03-09T00:43:50;97481.06;;;10.47
51149;BMP280;37210;50.058;8.688;2023-03-09T00:46:17;97457.06;;;10.38
51149;BMP280;37210;50.058;8.688;2023-03-09T00:48:45;97469.84;;;10.44
51149;BMP280;37210;50.058;8.688;2023-03-09T00:51:14;97464.44;;;10.49
51149;BMP280;37210;50.058;8.688;2023-03-09T00:53:42;97467.94;;;10.48
51149;BMP280;37210;50.058;8.688;2023-03-09T00:56:14;97434.53;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T00:58:44;97460.31;;;10.43
51149;BMP280;37210;50.058;8.688;2023-03-09T01:01:14;97462.13;;;10.41
51149;BMP280;37210;50.058;8.688;2023-03-09T01:03:43;97456.47;;;10.32
51149;BMP280;37210;50.058;8.688;2023-03-09T01:06:11;97450.47;;;10.30
51149;BMP280;37210;50.058;8.688;2023-03-09T01:08:41;97407.25;;;10.01
51149;BMP280;37210;50.058;8.688;2023-03-09T01:11:14;97415.72;;;10.28
51149;BMP280;37210;50.058;8.688;2023-03-09T01:13:44;97347.06;;;9.65
51149;BMP280;37210;50.058;8.688;2023-03-09T01:16:12;97438.84;;;10.17
51149;BMP280;37210;50.058;8.688;2023-03-09T01:18:40;97444.84;;;10.19
51149;BMP280;37210;50.058;8.688;2023-03-09T01:21:08;97478.78;;;10.39
51149;BMP280;37210;50.058;8.688;2023-03-09T01:23:39;97491.44;;;10.48
51149;BMP280;37210;50.058;8.688;2023-03-09T01:26:08;97491.84;;;10.39
51149;BMP280;37210;50.058;8.688;2023-03-09T01:28:37;97377.25;;;9.71
51149;BMP280;37210;50.058;8.688;2023-03-09T01:31:06;97406.75;;;9.73
51149;BMP280;37210;50.058;8.688;2023-03-09T01:33:35;97506.06;;;10.52
51149;BMP280;37210;50.058;8.688;2023-03-09T01:36:05;97464.03;;;10.38
51149;BMP280;37210;50.058;8.688;2023-03-09T01:38:33;97428.75;;;10.08
51149;BMP280;37210;50.058;8.688;2023-03-09T01:41:03;97370.47;;;9.67
51149;BMP280;37210;50.058;8.688;2023-03-09T01:43:35;97397.50;;;9.86
51149;BMP280;37210;50.058;8.688;2023-03-09T01:46:27;97507.84;;;10.52
51149;BMP280;37210;50.058;8.688;2023-03-09T01:49:11;97499.03;;;10.54
51149;BMP280;37210;50.058;8.688;2023-03-09T01:51:48;97381.78;;;9.68
51149;BMP280;37210;50.058;8.688;2023-03-09T01:54:26;97518.22;;;10.33
51149;BMP280;37210;50.058;8.688;2023-03-09T01:57:04;97513.28;;;10.47
51149;BMP280;37210;50.058;8.688;2023-03-09T01:59:38;97522.03;;;10.46
51149;BMP280;37210;50.058;8.688;2023-03-09T02:02:08;97292.00;;;9.11
51149;BMP280;37210;50.058;8.688;2023-03-09T02:04:43;97501.16;;;10.24
51149;BMP280;37210;50.058;8.688;2023-03-09T02:07:16;97510.59;;;10.07
51149;BMP280;37210;50.058;8.688;2023-03-09T02:09:49;97544.22;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T02:12:23;97444.44;;;9.66
51149;BMP280;37210;50.058;8.688;2023-03-09T02:14:52;97541.81;;;10.31
51149;BMP280;37210;50.058;8.688;2023-03-09T02:17:21;97538.84;;;10.39
51149;BMP280;37210;50.058;8.688;2023-03-09T02:19:59;97433.03;;;9.68
51149;BMP280;37210;50.058;8.688;2023-03-09T02:22:36;97551.41;;;10.31
51149;BMP280;37210;50.058;8.688;2023-03-09T02:25:12;97558.06;;;10.38
51149;BMP280;37210;50.058;8.688;2023-03-09T02:27:47;97516.28;;;10.18
51149;BMP280;37210;50.058;8.688;2023-03-09T02:30:19;97541.47;;;10.19
51149;BMP280;37210;50.058;8.688;2023-03-09T02:32:47;97561.38;;;10.21
51149;BMP280;37210;50.058;8.688;2023-03-09T02:35:15;97580.91;;;10.33
51149;BMP280;37210;50.058;8.688;2023-03-09T02:37:50;97589.16;;;10.44
51149;BMP280;37210;50.058;8.688;2023-03-09T02:40:26;97555.97;;;10.04
51149;BMP280;37210;50.058;8.688;2023-03-09T02:43:02;97595.25;;;10.23
51149;BMP280;37210;50.058;8.688;2023-03-09T02:45:32;97611.84;;;10.22
51149;BMP280;37210;50.058;8.688;2023-03-09T02:48:00;97599.03;;;10.16
51149;BMP280;37210;50.058;8.688;2023-03-09T02:50:28;97592.56;;;10.24
51149;BMP280;37210;50.058;8.688;2023-03-09T02:52:56;97631.81;;;10.23
51149;BMP280;37210;50.058;8.688;2023-03-09T02:55:23;97628.75;;;10.13
51149;BMP280;37210;50.058;8.688;2023-03-09T02:57:51;97634.34;;;10.03
51149;BMP280;37210;50.058;8.688;2023-03-09T03:00:21;97631.59;;;10.06
51149;BMP280;37210;50.058;8.688;2023-03-09T03:02:49;97643.94;;;10.02
51149;BMP280;37210;50.058;8.688;2023-03-09T03:05:18;97647.06;;;10.12
51149;BMP280;37210;50.058;8.688;2023-03-09T03:07:46;97630.72;;;10.07
51149;BMP280;37210;50.058;8.688;2023-03-09T03:10:15;97660.97;;;10.12
51149;BMP280;37210;50.058;8.688;2023-03-09T03:12:43;97644.19;;;9.96
51149;BMP280;37210;50.058;8.688;2023-03-09T03:15:10;97642.84;;;9.86
51149;BMP280;37210;50.058;8.688;2023-03-09T03:17:40;97701.53;;;9.98
51149;BMP280;37210;50.058;8.688;2023-03-09T03:20:10;97690.63;;;9.88
51149;BMP280;37210;50.058;8.688;2023-03-09T03:22:42;97702.50;;;9.95
51149;BMP280;37210;50.058;8.688;2023-03-09T03:25:11;97700.09;;;9.91
51149;BMP280;37210;50.058;8.688;2023-03-09T03:27:42;97707.44;;;10.03
51149;BMP280;37210;50.058;8.688;2023-03-09T03:30:12;97706.75;;;9.98
51149;BMP280;37210;50.058;8.688;2023-03-09T03:32:43;97719.19;;;9.91
51149;BMP280;37210;50.058;8.688;2023-03-09T03:35:13;97697.13;;;9.77
51149;BMP280;37210;50.058;8.688;2023-03-09T03:37:43;97728.81;;;9.91
51149;BMP280;37210;50.058;8.688;2023-03-09T03:40:12;97728.03;;;9.87
51149;BMP280;37210;50.058;8.688;2023-03-09T03:42:44;97737.69;;;9.85
51149;BMP280;37210;50.058;8.688;2023-03-09T03:45:12;97744.16;;;9.98
51149;BMP280;37210;50.058;8.688;2023-03-09T03:47:40;97731.63;;;9.85
51149;BMP280;37210;50.058;8.688;2023-03-09T03:50:10;97754.72;;;9.95
51149;BMP280;37210;50.058;8.688;2023-03-09T03:52:47;97762.59;;;9.94
51149;BMP280;37210;50.058;8.688;2023-03-09T03:55:14;97763.00;;;9.83
51149;BMP280;37210;50.058;8.688;2023-03-09T03:57:42;97778.56;;;9.86
51149;BMP280;37210;50.058;8.688;2023-03-09T04:00:11;97707.09;;;9.42
51149;BMP280;37210;50.058;8.688;2023-03-09T04:02:42;97757.94;;;9.79
51149;BMP280;37210;50.058;8.688;2023-03-09T04:05:18;97772.66;;;9.81
51149;BMP280;37210;50.058;8.688;2023-03-09T04:07:47;97802.06;;;10.09
51149;BMP280;37210;50.058;8.688;2023-03-09T04:10:15;97815.53;;;9.99
51149;BMP280;37210;50.058;8.688;2023-03-09T04:12:45;97835.47;;;10.00
51149;BMP280;37210;50.058;8.688;2023-03-09T04:15:13;97835.38;;;10.03
51149;BMP280;37210;50.058;8.688;2023-03-09T04:17:40;97783.97;;;9.57
51149;BMP280;37210;50.058;8.688;2023-03-09T04:20:09;97853.59;;;10.04
51149;BMP280;37210;50.058;8.688;2023-03-09T04:22:42;97863.56;;;9.93
51149;BMP280;37210;50.058;8.688;2023-03-09T04:25:11;97844.66;;;9.87
51149;BMP280;37210;50.058;8.688;2023-03-09T04:27:41;97879.50;;;9.86
51149;BMP280;37210;50.058;8.688;2023-03-09T04:30:41;97879.94;;;9.98
51149;BMP280;37210;50.058;8.688;2023-03-09T04:33:12;97890.75;;;9.88
51149;BMP280;37210;50.058;8.688;2023-03-09T04:35:40;97905.91;;;10.01
51149;BMP280;37210;50.058;8.688;2023-03-09T04:38:15;97902.72;;;10.19
51149;BMP280;37210;50.058;8.688;2023-03-09T04:40:44;97895.47;;;10.01
51149;BMP280;37210;50.058;8.688;2023-03-09T04:43:11;97915.19;;;10.11
51149;BMP280;37210;50.058;8.688;2023-03-09T04:45:39;97923.91;;;10.10
51149;BMP280;37210;50.058;8.688;2023-03-09T04:48:06;97928.88;;;10.18
51149;BMP280;37210;50.058;8.688;2023-03-09T04:50:36;97930.78;;;10.13
51149;BMP280;37210;50.058;8.688;2023-03-09T04:53:05;97954.56;;;10.04
51149;BMP280;37210;50.058;8.688;2023-03-09T04:55:36;97941.13;;;10.16
51149;BMP280;37210;50.058;8.688;2023-03-09T04:58:07;97945.78;;;10.06
51149;BMP280;37210;50.058;8.688;2023-03-09T05:00:35;97948.53;;;10.02
51149;BMP280;37210;50.058;8.688;2023-03-09T05:03:05;97946.94;;;9.98
51149;BMP280;37210;50.058;8.688;2023-03-09T05:05:33;97945.53;;;10.14
51149;BMP280;37210;50.058;8.688;2023-03-09T05:08:02;97953.06;;;10.23
51149;BMP280;37210;50.058;8.688;2023-03-09T05:10:29;97956.16;;;10.08
51149;BMP280;37210;50.058;8.688;2023-03-09T05:12:59;97958.72;;;10.11
51149;BMP280;37210;50.058;8.688;2023-03-09T05:15:29;97972.28;;;10.22
51149;BMP280;37210;50.058;8.688;2023-03-09T05:17:57;97977.28;;;10.28
51149;BMP280;37210;50.058;8.688;2023-03-09T05:20:27;97974.09;;;10.20
51149;BMP280;37210;50.058;8.688;2023-03-09T05:23:01;97971.03;;;10.06
51149;BMP280;37210;50.058;8.688;2023-03-09T05:25:29;97991.59;;;10.16
51149;BMP280;37210;50.058;8.688;2023-03-09T05:28:01;97990.78;;;10.14
51149;BMP280;37210;50.058;8.688;2023-03-09T05:30:31;98000.63;;;10.06
51149;BMP280;37210;50.058;8.688;2023-03-09T05:33:02;97976.38;;;10.03
51149;BMP280;37210;50.058;8.688;2023-03-09T05:35:32;97975.72;;;9.96
51149;BMP280;37210;50.058;8.688;2023-03-09T05:38:01;97998.81;;;10.08
51149;BMP280;37210;50.058;8.688;2023-03-09T05:40:30;97977.75;;;9.88
51149;BMP280;37210;50.058;8.688;2023-03-09T05:43:02;98022.94;;;10.16
51149;BMP280;37210;50.058;8.688;2023-03-09T05:45:31;98027.06;;;10.23
51149;BMP280;37210;50.058;8.688;2023-03-09T05:47:59;98003.38;;;10.02
51149;BMP280;37210;50.058;8.688;2023-03-09T05:50:26;98027.06;;;10.23
51149;BMP280;37210;50.058;8.688;2023-03-09T05:52:55;98047.97;;;10.23
51149;BMP280;37210;50.058;8.688;2023-03-09T05:55:22;98036.13;;;10.12
51149;BMP280;37210;50.058;8.688;2023-03-09T05:57:50;98041.13;;;10.19
51149;BMP280;37210;50.058;8.688;2023-03-09T06:00:21;98043.81;;;10.18
51149;BMP280;37210;50.058;8.688;2023-03-09T06:02:55;98049.78;;;10.21
51149;BMP280;37210;50.058;8.688;2023-03-09T06:05:31;98064.88;;;10.38
51149;BMP280;37210;50.058;8.688;2023-03-09T06:07:58;98064.31;;;10.28
51149;BMP280;37210;50.058;8.688;2023-03-09T06:10:26;98079.97;;;10.30
51149;BMP280;37210;50.058;8.688;2023-03-09T06:12:54;98061.44;;;10.11
51149;BMP280;37210;50.058;8.688;2023-03-09T06:15:26;98085.47;;;10.21
51149;BMP280;37210;50.058;8.688;2023-03-09T06:17:53;98051.09;;;10.07
51149;BMP280;37210;50.058;8.688;2023-03-09T06:20:25;98088.69;;;10.29
51149;BMP280;37210;50.058;8.688;2023-03-09T06:22:58;98101.25;;;10.18
51149;BMP280;37210;50.058;8.688;2023-03-09T06:25:27;98104.97;;;10.11
51149;BMP280;37210;50.058;8.688;2023-03-09T06:27:56;98110.88;;;10.16
51149;BMP280;37210;50.058;8.688;2023-03-09T06:30:29;98110.13;;;10.12
51149;BMP280;37210;50.058;8.688;2023-03-09T06:32:58;98115.75;;;10.26
51149;BMP280;37210;50.058;8.688;2023-03-09T06:35:29;98131.59;;;10.22
51149;BMP280;37210;50.058;8.688;2023-03-09T06:37:56;98125.47;;;10.23
51149;BMP280;37210;50.058;8.688;2023-03-09T06:40:26;98112.81;;;10.09
51149;BMP280;37210;50.058;8.688;2023-03-09T06:42:54;98134.63;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T06:45:22;98127.19;;;10.24
51149;BMP280;37210;50.058;8.688;2023-03-09T06:47:54;98119.34;;;10.24
51149;BMP280;37210;50.058;8.688;2023-03-09T06:50:25;98127.84;;;10.30
51149;BMP280;37210;50.058;8.688;2023-03-09T06:52:54;98130.25;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T06:55:23;98128.66;;;10.32
51149;BMP280;37210;50.058;8.688;2023-03-09T06:57:56;98132.00;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T07:00:24;98169.94;;;10.48
51149;BMP280;37210;50.058;8.688;2023-03-09T07:02:57;98179.03;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T07:05:26;98184.66;;;10.50
51149;BMP280;37210;50.058;8.688;2023-03-09T07:07:53;98187.47;;;10.44
51149;BMP280;37210;50.058;8.688;2023-03-09T07:10:21;98184.59;;;10.52
51149;BMP280;37210;50.058;8.688;2023-03-09T07:12:48;98195.50;;;10.38
51149;BMP280;37210;50.058;8.688;2023-03-09T07:15:16;98186.75;;;10.39
51149;BMP280;37210;50.058;8.688;2023-03-09T07:17:44;98217.59;;;10.28
51149;BMP280;37210;50.058;8.688;2023-03-09T07:20:12;98209.66;;;10.31
51149;BMP280;37210;50.058;8.688;2023-03-09T07:22:40;98207.81;;;10.34
51149;BMP280;37210;50.058;8.688;2023-03-09T07:25:08;98194.66;;;10.37
51149;BMP280;37210;50.058;8.688;2023-03-09T07:27:36;98220.78;;;10.37
51149;BMP280;37210;50.058;8.688;2023-03-09T07:30:04;98237.66;;;10.54
51149;BMP280;37210;50.058;8.688;2023-03-09T07:32:32;98234.69;;;10.38
51149;BMP280;37210;50.058;8.688;2023-03-09T07:35:00;98208.63;;;10.36
51149;BMP280;37210;50.058;8.688;2023-03-09T07:37:28;98224.34;;;10.35
51149;BMP280;37210;50.058;8.688;2023-03-09T07:39:56;98255.03;;;10.56
51149;BMP280;37210;50.058;8.688;2023-03-09T07:42:23;98247.50;;;10.47
51149;BMP280;37210;50.058;8.688;2023-03-09T07:45:04;98237.19;;;10.41
51149;BMP280;37210;50.058;8.688;2023-03-09T07:47:32;98266.63;;;10.48
51149;BMP280;37210;50.058;8.688;2023-03-09T07:50:00;98257.75;;;10.53
51149;BMP280;37210;50.058;8.688;2023-03-09T07:52:30;98281.97;;;10.58
51149;BMP280;37210;50.058;8.688;2023-03-09T07:54:58;98232.63;;;10.49
51149;BMP280;37210;50.058;8.688;2023-03-09T07:57:30;98278.78;;;10.76
51149;BMP280;37210;50.058;8.688;2023-03-09T07:59:59;98280.41;;;10.80
51149;BMP280;37210;50.058;8.688;2023-03-09T08:02:37;98273.09;;;10.64
51149;BMP280;37210;50.058;8.688;2023-03-09T08:05:06;98253.63;;;10.72
51149;BMP280;37210;50.058;8.688;2023-03-09T08:07:36;98291.22;;;10.96
51149;BMP280;37210;50.058;8.688;2023-03-09T08:10:05;98292.50;;;10.83
51149;BMP280;37210;50.058;8.688;2023-03-09T08:12:33;98266.31;;;10.84
51149;BMP280;37210;50.058;8.688;2023-03-09T08:15:01;98268.47;;;10.98
51149;BMP280;37210;50.058;8.688;2023-03-09T08:17:28;98300.81;;;10.95
51149;BMP280;37210;50.058;8.688;2023-03-09T08:19:56;98303.84;;;11.09
51149;BMP280;37210;50.058;8.688;2023-03-09T08:22:23;98239.81;;;10.69
51149;BMP280;37210;50.058;8.688;2023-03-09T08:24:52;98310.13;;;11.30
51149;BMP280;37210;50.058;8.688;2023-03-09T08:27:20;98287.53;;;11.27
51149;BMP280;37210;50.058;8.688;2023-03-09T08:29:47;98319.59;;;11.59
51149;BMP280;37210;50.058;8.688;2023-03-09T08:32:16;98319.16;;;11.46
51149;BMP280;37210;50.058;8.688;2023-03-09T08:34:43;98314.47;;;11.56
51149;BMP280;37210;50.058;8.688;2023-03-09T08:40:16;98333.91;;;11.75
51149;BMP280;37210;50.058;8.688;2023-03-09T08:42:44;98312.00;;;11.77
51149;BMP280;37210;50.058;8.688;2023-03-09T08:45:12;98302.28;;;11.55
51149;BMP280;37210;50.058;8.688;2023-03-09T08:47:40;98227.00;;;11.12
51149;BMP280;37210;50.058;8.688;2023-03-09T08:50:09;98297.53;;;11.67
51149;BMP280;37210;50.058;8.688;2023-03-09T08:52:37;98337.28;;;11.78
51149;BMP280;37210;50.058;8.688;2023-03-09T08:55:09;98345.22;;;11.75
51149;BMP280;37210;50.058;8.688;2023-03-09T08:57:38;98316.16;;;11.83
51149;BMP280;37210;50.058;8.688;2023-03-09T09:00:08;98355.91;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-09T09:02:37;98362.09;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-09T09:05:07;98336.44;;;11.78
51149;BMP280;37210;50.058;8.688;2023-03-09T09:07:35;98292.94;;;11.48
51149;BMP280;37210;50.058;8.688;2023-03-09T09:10:04;98354.00;;;11.74
51149;BMP280;37210;50.058;8.688;2023-03-09T09:12:32;98368.13;;;11.95
51149;BMP280;37210;50.058;8.688;2023-03-09T09:15:05;98385.28;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-09T09:17:35;98373.66;;;12.11
51149;BMP280;37210;50.058;8.688;2023-03-09T09:20:04;98377.94;;;12.13
51149;BMP280;37210;50.058;8.688;2023-03-09T09:22:33;98384.41;;;12.28
51149;BMP280;37210;50.058;8.688;2023-03-09T09:25:01;98335.56;;;11.77
51149;BMP280;37210;50.058;8.688;2023-03-09T09:27:31;98341.38;;;11.85
51149;BMP280;37210;50.058;8.688;2023-03-09T09:29:59;98398.84;;;12.15
51149;BMP280;37210;50.058;8.688;2023-03-09T09:32:29;98401.00;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-09T09:34:57;98414.47;;;12.18
51149;BMP280;37210;50.058;8.688;2023-03-09T09:37:25;98412.38;;;12.27
51149;BMP280;37210;50.058;8.688;2023-03-09T09:39:54;98309.53;;;11.73
51149;BMP280;37210;50.058;8.688;2023-03-09T09:42:27;98276.84;;;11.58
51149;BMP280;37210;50.058;8.688;2023-03-09T09:45:02;98349.66;;;11.98
51149;BMP280;37210;50.058;8.688;2023-03-09T09:47:32;98195.00;;;11.05
51149;BMP280;37210;50.058;8.688;2023-03-09T09:50:05;98426.19;;;12.55
51149;BMP280;37210;50.058;8.688;2023-03-09T09:52:45;98321.28;;;11.86
51149;BMP280;37210;50.058;8.688;2023-03-09T09:55:18;98416.13;;;12.43
51149;BMP280;37210;50.058;8.688;2023-03-09T09:57:58;98429.66;;;12.56
51149;BMP280;37210;50.058;8.688;2023-03-09T10:00:33;98246.81;;;11.45
51149;BMP280;37210;50.058;8.688;2023-03-09T10:03:08;98437.75;;;12.73
51149;BMP280;37210;50.058;8.688;2023-03-09T10:05:48;98382.72;;;12.25
51149;BMP280;37210;50.058;8.688;2023-03-09T10:08:25;98433.78;;;12.63
51149;BMP280;37210;50.058;8.688;2023-03-09T10:11:07;98367.66;;;12.32
51149;BMP280;37210;50.058;8.688;2023-03-09T10:13:46;98373.69;;;12.34
51149;BMP280;37210;50.058;8.688;2023-03-09T10:16:21;98437.72;;;12.74
51149;BMP280;37210;50.058;8.688;2023-03-09T10:18:56;98255.75;;;11.63
51149;BMP280;37210;50.058;8.688;2023-03-09T10:21:33;98448.72;;;12.84
51149;BMP280;37210;50.058;8.688;2023-03-09T10:24:20;98374.03;;;12.48
51149;BMP280;37210;50.058;8.688;2023-03-09T10:26:53;98417.47;;;12.78
51149;BMP280;37210;50.058;8.688;2023-03-09T10:29:32;98445.06;;;12.88
51149;BMP280;37210;50.058;8.688;2023-03-09T10:32:18;98452.63;;;12.72
51149;BMP280;37210;50.058;8.688;2023-03-09T10:35:02;98387.91;;;12.27
51149;BMP280;37210;50.058;8.688;2023-03-09T10:37:45;98468.03;;;12.81
51149;BMP280;37210;50.058;8.688;2023-03-09T10:40:19;98437.47;;;12.57
51149;BMP280;37210;50.058;8.688;2023-03-09T10:42:48;98472.09;;;12.90
51149;BMP280;37210;50.058;8.688;2023-03-09T10:45:22;98383.66;;;12.24
51149;BMP280;37210;50.058;8.688;2023-03-09T10:47:55;98348.34;;;11.86
51149;BMP280;37210;50.058;8.688;2023-03-09T10:50:29;98349.94;;;11.64
51149;BMP280;37210;50.058;8.688;2023-03-09T10:53:20;98494.75;;;12.45
51149;BMP280;37210;50.058;8.688;2023-03-09T10:55:53;98484.25;;;12.45
51149;BMP280;37210;50.058;8.688;2023-03-09T10:58:23;98495.34;;;12.53
51149;BMP280;37210;50.058;8.688;2023-03-09T11:00:59;98261.38;;;11.27
51149;BMP280;37210;50.058;8.688;2023-03-09T11:03:32;98450.13;;;12.22
51149;BMP280;37210;50.058;8.688;2023-03-09T11:06:24;98503.13;;;12.54
51149;BMP280;37210;50.058;8.688;2023-03-09T11:08:59;98455.88;;;12.33
51149;BMP280;37210;50.058;8.688;2023-03-09T11:11:33;98290.34;;;11.21
51149;BMP280;37210;50.058;8.688;2023-03-09T11:14:01;98508.59;;;12.48
51149;BMP280;37210;50.058;8.688;2023-03-09T11:16:30;98516.38;;;12.51
51149;BMP280;37210;50.058;8.688;2023-03-09T11:19:05;98490.19;;;12.50
51149;BMP280;37210;50.058;8.688;2023-03-09T11:21:45;98517.16;;;12.78
51149;BMP280;37210;50.058;8.688;2023-03-09T11:24:21;98473.13;;;12.38
51149;BMP280;37210;50.058;8.688;2023-03-09T11:26:55;98444.19;;;12.17
51149;BMP280;37210;50.058;8.688;2023-03-09T11:29:33;98531.75;;;12.60
51149;BMP280;37210;50.058;8.688;2023-03-09T11:32:09;98424.81;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-09T11:34:40;98406.50;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-09T11:37:15;98336.53;;;11.49
51149;BMP280;37210;50.058;8.688;2023-03-09T11:39:48;98487.84;;;12.42
51149;BMP280;37210;50.058;8.688;2023-03-09T11:42:27;98528.59;;;12.75
51149;BMP280;37210;50.058;8.688;2023-03-09T11:45:00;98515.03;;;12.88
51149;BMP280;37210;50.058;8.688;2023-03-09T11:47:34;98431.41;;;12.32
51149;BMP280;37210;50.058;8.688;2023-03-09T11:50:11;98515.31;;;13.05
51149;BMP280;37210;50.058;8.688;2023-03-09T11:52:46;98435.88;;;12.53
51149;BMP280;37210;50.058;8.688;2023-03-09T11:55:22;98524.84;;;13.07
51149;BMP280;37210;50.058;8.688;2023-03-09T11:57:57;98519.97;;;12.97
51149;BMP280;37210;50.058;8.688;2023-03-09T12:00:31;98517.97;;;13.03
51149;BMP280;37210;50.058;8.688;2023-03-09T12:03:08;98419.47;;;12.48
51149;BMP280;37210;50.058;8.688;2023-03-09T12:05:44;98495.38;;;12.99
51149;BMP280;37210;50.058;8.688;2023-03-09T12:08:16;98509.97;;;13.08
51149;BMP280;37210;50.058;8.688;2023-03-09T12:10:51;98414.91;;;12.76
51149;BMP280;37210;50.058;8.688;2023-03-09T12:13:25;98352.72;;;12.57
51149;BMP280;37210;50.058;8.688;2023-03-09T12:16:00;98419.63;;;12.90
51149;BMP280;37210;50.058;8.688;2023-03-09T12:18:35;98398.78;;;12.64
51149;BMP280;37210;50.058;8.688;2023-03-09T12:21:07;98281.69;;;12.18
51149;BMP280;37210;50.058;8.688;2023-03-09T12:23:49;98515.19;;;13.52
51149;BMP280;37210;50.058;8.688;2023-03-09T12:26:26;98332.84;;;12.51
51149;BMP280;37210;50.058;8.688;2023-03-09T12:28:58;98517.22;;;13.46
51149;BMP280;37210;50.058;8.688;2023-03-09T12:31:33;98299.28;;;12.15
51149;BMP280;37210;50.058;8.688;2023-03-09T12:36:52;98515.94;;;13.56
51149;BMP280;37210;50.058;8.688;2023-03-09T12:39:42;98500.16;;;13.56
51149;BMP280;37210;50.058;8.688;2023-03-09T12:42:34;98507.88;;;13.39
51149;BMP280;37210;50.058;8.688;2023-03-09T12:45:26;98481.19;;;13.28
51149;BMP280;37210;50.058;8.688;2023-03-09T12:47:58;98516.97;;;13.52
51149;BMP280;37210;50.058;8.688;2023-03-09T12:50:39;98519.81;;;13.47
51149;BMP280;37210;50.058;8.688;2023-03-09T12:53:22;98471.28;;;13.34
51149;BMP280;37210;50.058;8.688;2023-03-09T12:55:55;98442.09;;;13.42
51149;BMP280;37210;50.058;8.688;2023-03-09T12:58:37;98464.63;;;13.69
51149;BMP280;37210;50.058;8.688;2023-03-09T13:01:10;98238.19;;;12.36
51149;BMP280;37210;50.058;8.688;2023-03-09T13:04:11;98388.94;;;13.15
51149;BMP280;37210;50.058;8.688;2023-03-09T13:06:43;98477.16;;;13.84
51149;BMP280;37210;50.058;8.688;2023-03-09T13:09:19;98432.28;;;13.47
51149;BMP280;37210;50.058;8.688;2023-03-09T13:11:58;98405.72;;;13.33
51149;BMP280;37210;50.058;8.688;2023-03-09T13:15:05;98487.81;;;14.01
51149;BMP280;37210;50.058;8.688;2023-03-09T13:18:11;98499.50;;;13.94
51149;BMP280;37210;50.058;8.688;2023-03-09T13:20:49;98378.50;;;13.14
51149;BMP280;37210;50.058;8.688;2023-03-09T13:23:18;98418.97;;;13.51
51149;BMP280;37210;50.058;8.688;2023-03-09T13:25:50;98431.69;;;13.82
51149;BMP280;37210;50.058;8.688;2023-03-09T13:28:36;98471.19;;;14.21
51149;BMP280;37210;50.058;8.688;2023-03-09T13:31:21;98434.13;;;14.27
51149;BMP280;37210;50.058;8.688;2023-03-09T13:33:52;98462.25;;;14.65
51149;BMP280;37210;50.058;8.688;2023-03-09T13:36:22;98267.50;;;13.32
51149;BMP280;37210;50.058;8.688;2023-03-09T13:38:54;98465.03;;;14.62
51149;BMP280;37210;50.058;8.688;2023-03-09T13:41:29;98482.44;;;14.65
51149;BMP280;37210;50.058;8.688;2023-03-09T13:43:59;98473.53;;;14.87
51149;BMP280;37210;50.058;8.688;2023-03-09T13:46:29;98431.81;;;14.60
