sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T00:09:50;13.87;;14.78;13.31;8129.4;;4821.8;4584.9;8124.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T00:25:51;14.05;;14.94;13.47;8352.7;;5045.1;4807.5;8347.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T00:40:51;16.75;;16.69;14.62;10021.9;;6695.9;6340.4;10014.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T00:54:50;36.7;;32.3;27.5;8917.8;8907.6;5575.8;5116.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T01:09:50;15.31;;15.71;13.91;9029.1;;5711.9;5413.7;9022.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T01:24:50;17.47;;16.9;14.51;9853.4;;6515.8;6089.0;9843.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T01:38:49;17.71;;17.5;15.27;11037.2;;7708.6;7334.3;11029.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T01:52:48;39.2;;34.1;28.6;9777.4;9765.6;6424.8;5897.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T02:06:47;39.8;;34.5;28.9;10054.2;10042.0;6699.4;6157.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T02:21:47;39.5;;35.2;30.4;4685.3;4675.3;1345.1;890.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T02:36:47;46.1;;38.6;30.9;5124.3;5107.0;1735.9;982.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T02:51:15;40.4;;35.3;29.8;10738.4;10726.4;7385.4;6853.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T03:05:35;42.9;;36.7;30.2;11087.3;11072.9;7718.6;7088.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T03:20:03;44.4;;38.4;32.0;5951.4;5937.5;2585.5;1968.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T03:35:23;42.3;;36.5;30.4;4701.8;4688.5;1339.7;749.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T03:50:23;43.0;;37.5;31.5;5611.2;5598.4;2252.8;1683.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T04:04:22;49.2;;41.0;32.7;6527.1;6508.2;3128.5;2308.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T04:18:50;50.5;;43.6;36.2;9363.7;9347.6;5983.8;5271.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T04:33:10;51.2;;44.8;37.7;10526.0;10510.8;7152.2;6475.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T04:47:09;57.2;;48.0;38.6;11262.4;11241.2;7849.4;6928.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T05:02:41;46.6;;41.5;35.7;8914.6;8902.5;5561.3;5014.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T05:19:12;48.2;;41.4;34.2;7755.6;7739.8;4377.9;3684.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T05:34:12;47.0;;40.5;33.6;7232.8;7217.6;3859.0;3189.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T05:50:16;48.2;;40.9;33.3;7060.0;7043.2;3675.4;2940.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T06:06:16;52.9;;43.3;33.8;7431.5;7409.6;4013.0;3068.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T06:21:49;49.1;;40.5;31.8;5860.6;5840.8;2456.0;1601.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T06:37:19;48.9;;40.5;32.0;6013.5;5994.2;2612.1;1776.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T06:51:47;49.8;;40.3;31.0;11703.0;11681.3;8285.9;7355.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T07:06:06;51.9;;42.2;32.7;6549.8;6527.7;3129.9;2178.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T07:20:06;54.1;;43.2;32.7;6546.9;6522.1;3110.0;2053.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T07:35:06;52.2;;42.4;32.8;6668.6;6646.4;3247.8;2290.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T07:51:07;49.4;;40.8;32.1;6056.0;6036.1;2650.9;1792.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T08:06:06;51.9;;41.8;32.0;5961.4;5938.4;2536.1;1553.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T08:20:35;46.7;;39.2;31.5;5594.8;5577.4;2206.5;1453.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T08:35:55;52.3;;43.0;33.8;7445.2;7424.0;4031.7;3117.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T08:50:55;54.6;;43.8;33.2;6994.0;6969.3;3557.2;2500.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T09:05:23;53.5;;43.8;34.2;7770.2;7748.0;4350.4;3397.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T09:20:11;49.1;;40.0;30.9;11698.1;11677.2;8286.1;7387.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T09:34:31;48.2;;38.8;29.7;10704.8;10683.4;7290.2;6377.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T09:51:07;43.0;;36.7;30.1;11003.4;10988.8;7632.7;6990.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T10:07:38;47.3;;38.7;30.2;11107.5;11087.9;7704.0;6859.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T10:21:37;46.0;;38.2;30.4;11252.7;11234.8;7860.7;7086.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T10:35:36;48.4;;39.4;30.5;11350.8;11330.2;7941.1;7057.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T10:49:35;40.6;;34.8;28.8;9950.4;9937.0;6587.9;5999.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T11:03:35;45.4;;37.4;29.4;10454.3;10436.0;7059.3;6268.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T11:17:34;47.9;;38.8;29.8;10750.5;10729.6;7338.4;6441.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T11:31:33;41.7;;35.1;28.4;9625.6;9610.4;6251.4;5591.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T11:45:32;40.6;;33.3;26.1;7820.1;7803.5;4436.2;3721.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T12:00:00;41.0;;34.7;28.2;9526.8;9512.3;6156.8;5522.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T12:14:19;37.7;;31.5;25.3;7143.9;7129.7;3775.8;3159.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T12:29:20;41.9;;34.4;27.0;8515.9;8498.8;5128.3;4388.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T12:44:19;44.6;;36.6;28.7;9877.6;9859.3;6482.5;5692.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T12:58:19;43.6;;35.7;27.9;9235.3;9217.3;5842.2;5066.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T13:12:18;48.2;;39.4;30.6;11442.4;11422.2;8035.2;7166.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T13:26:17;51.7;;40.8;30.4;11296.2;11271.6;7860.0;6812.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T13:40:16;39.3;;32.8;26.2;7892.1;7877.2;4519.3;3872.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T13:54:15;44.4;;35.8;27.4;8863.7;8844.1;5460.5;4623.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T14:08:43;41.6;;33.6;25.7;7472.2;7453.7;4076.2;3287.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T14:23:03;41.9;;33.9;26.1;7785.6;7767.3;4390.5;3606.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T14:37:31;17.47;;16.03;12.93;7566.7;;4205.7;3640.5;7553.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T14:51:50;17.17;;15.98;13.03;7725.2;;4369.7;3838.6;7713.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T15:05:50;15.13;;15.05;12.93;7531.7;;4200.9;3822.5;7523.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T15:20:18;17.23;;16.2;13.36;8191.2;;4839.8;4332.8;8179.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T15:34:37;35.4;;30.5;25.3;7166.4;7155.0;3817.1;3317.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T15:49:05;38.0;;31.8;25.4;7270.9;7256.6;3901.9;3279.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T16:03:25;39.6;;32.3;25.1;6990.8;6974.1;3605.8;2885.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T16:17:24;53.6;;49.2;43.7;8821.2;8810.7;5478.6;4981.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T16:31:23;36.7;;30.5;24.2;6317.9;6303.6;2949.2;2331.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T16:45:51;18.25;;17.29;14.56;9972.7;;6626.4;6145.8;9961.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T17:00:11;18.19;;17.39;14.78;10306.7;;6964.0;6504.8;10296.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T17:15:11;17.41;;16.63;14.02;9187.6;;5843.9;5381.6;9177.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T17:30:11;42.1;;34.7;27.4;8825.3;8808.4;5439.7;4710.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T17:44:10;41.1;;34.5;27.7;9107.4;9092.2;5732.6;5069.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T17:58:38;38.8;;33.7;28.2;9465.6;9453.7;6112.5;5582.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T18:12:57;37.4;;32.4;27.0;8569.3;8557.7;5218.2;4703.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T18:27:58;35.8;;31.5;26.8;8400.4;8390.5;5060.6;4615.6;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T18:42:57;40.7;;35.2;29.3;10343.2;10330.4;6984.2;6415.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T18:57:58;17.23;;17.34;15.38;11176.2;;7855.7;7531.2;11169.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T19:12:57;36.4;;32.4;27.8;9147.3;9137.7;5809.9;5378.3;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T19:26:57;36.2;;33.0;29.0;10094.1;10086.3;6767.9;6402.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T19:41:25;35.0;;32.4;29.0;10127.8;10121.5;6811.4;6506.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T19:56:45;17.53;;17.89;16.14;12282.4;;8969.2;8687.1;12276.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T20:11:45;14.65;;15.98;14.83;10372.3;;7077.2;6911.8;10369.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T20:26:13;13.21;;14.34;13.03;7719.7;;4416.5;4207.9;7715.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T20:41:02;12.37;;13.8;12.71;7262.1;;3965.8;3800.9;7258.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T20:55:21;12.01;;13.53;12.49;6925.0;;3629.6;3471.1;6921.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T21:09:49;12.49;;14.02;12.98;7654.4;;4359.9;4204.6;7651.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T21:24:09;10.99;;13.03;12.38;6744.5;;3460.4;3371.8;6743.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T21:38:08;13.45;;14.12;12.54;6992.3;;3678.7;3407.7;6986.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T21:52:36;11.41;;13.2;12.33;6687.6;;3397.8;3274.2;6685.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T22:07:24;12.73;;14.29;13.36;8168.5;;4876.5;4735.8;8165.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T22:21:44;13.45;;14.51;13.14;7894.8;;4590.1;4371.7;7890.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T22:35:43;12.97;;14.23;13.03;7718.7;;4419.2;4233.1;7715.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T22:49:42;12.13;;13.42;12.22;6520.5;;3219.5;3027.4;6516.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T23:03:41;9.79;;11.94;11.29;11674.8;;8389.9;8301.0;11673.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T23:17:40;8.17;;10.64;10.2;10072.7;;6793.4;6742.7;10072.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T23:31:39;8.29;;10.69;10.26;10133.8;;6853.2;6794.1;10133.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-09T23:49:20;8.89;;11.18;10.69;10816.3;;7535.1;7471.2;10815.4;
