sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-03-09T00:01:51;38.84;33.78;50.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:04:17;37.55;33.98;42.03;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:06:43;41.01;35.00;51.14;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:09:09;42.10;38.45;46.34;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:11:35;40.68;36.91;46.00;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:14:03;40.04;35.70;45.35;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:16:29;39.26;35.34;46.69;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:18:56;39.73;34.26;50.10;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:21:24;39.75;35.79;46.80;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:24:19;39.77;35.26;45.04;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:26:53;39.66;35.11;47.67;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:29:19;38.98;35.12;47.80;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:31:44;40.25;36.28;45.57;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:34:11;38.23;34.36;56.09;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:36:36;40.84;35.54;47.38;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:39:02;46.43;34.93;63.90;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:41:29;40.13;35.47;47.27;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:43:57;39.26;35.26;46.54;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:46:23;40.21;36.46;45.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:48:48;39.84;34.94;46.58;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:51:15;40.89;35.78;54.12;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:53:41;40.85;35.53;45.91;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:56:08;40.20;35.70;47.62;;
46393;Laerm;32099;53.588;10.176;2023-03-09T00:58:34;39.91;36.00;45.56;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:00:59;48.51;37.02;63.83;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:03:24;40.70;35.50;46.36;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:05:50;50.43;35.43;70.55;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:08:16;39.91;35.28;46.51;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:10:41;40.49;36.04;45.78;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:13:07;40.13;35.85;46.97;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:15:32;38.60;35.02;43.78;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:17:58;40.66;36.39;46.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:20:23;40.18;36.13;49.38;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:22:49;39.20;35.13;45.08;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:25:14;40.57;36.55;62.97;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:27:39;38.73;35.09;43.73;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:30:05;39.44;35.63;44.20;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:32:31;40.43;35.71;46.47;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:34:56;37.47;34.14;43.50;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:37:21;38.83;34.60;45.99;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:39:47;40.90;36.18;49.48;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:42:12;40.34;36.32;44.80;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:44:37;40.56;35.80;49.66;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:47:03;40.52;34.96;51.43;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:49:48;38.58;34.78;47.76;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:52:21;38.31;35.55;47.03;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:55:18;39.35;35.57;44.31;;
46393;Laerm;32099;53.588;10.176;2023-03-09T01:58:11;38.97;35.49;44.24;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:00:41;39.82;36.00;46.62;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:03:11;38.71;34.97;43.51;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:08:06;38.25;35.15;43.40;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:10:38;49.73;34.81;69.28;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:13:12;38.68;34.80;44.69;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:15:38;39.06;34.93;47.57;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:18:04;37.71;34.56;41.75;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:20:36;37.78;34.66;42.02;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:23:07;38.42;34.18;43.78;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:25:47;36.38;33.63;41.32;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:28:14;38.40;33.84;43.06;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:30:42;37.83;34.53;46.60;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:33:19;40.19;34.91;45.45;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:35:46;39.94;35.93;44.25;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:38:12;38.47;34.78;45.55;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:40:39;38.98;34.45;47.03;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:43:05;39.60;35.23;47.36;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:45:32;38.57;34.14;48.52;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:47:58;37.30;34.05;48.58;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:50:24;36.90;34.08;42.48;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:52:50;37.24;34.41;42.17;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:55:16;37.10;33.53;41.58;;
46393;Laerm;32099;53.588;10.176;2023-03-09T02:57:42;37.76;34.14;44.28;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:00:09;40.08;34.30;53.24;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:02:36;36.85;33.24;41.98;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:05:02;37.37;34.64;41.01;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:07:27;42.78;35.19;63.63;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:09:53;49.03;35.77;69.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:12:18;39.14;35.01;44.28;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:14:44;38.98;34.87;47.79;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:17:09;40.05;35.39;47.91;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:19:35;40.82;35.85;48.47;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:22:00;40.20;36.20;47.25;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:24:26;39.88;36.55;43.46;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:26:51;41.93;36.83;51.11;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:29:16;41.11;37.28;47.10;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:31:42;39.34;36.04;44.84;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:34:07;38.53;35.16;49.29;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:36:33;39.04;35.82;44.98;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:38:58;38.50;35.37;43.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:41:23;40.23;35.73;47.95;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:43:49;40.39;34.96;50.29;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:46:14;40.43;36.17;48.42;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:48:39;48.28;35.73;65.80;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:51:04;48.61;35.87;63.58;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:53:31;40.19;35.42;57.79;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:55:56;40.44;35.83;51.84;;
46393;Laerm;32099;53.588;10.176;2023-03-09T03:58:21;39.08;35.41;45.12;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:00:47;41.29;35.62;52.65;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:03:12;39.18;36.14;45.58;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:05:37;40.09;36.06;48.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:08:03;39.49;35.44;47.73;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:10:28;40.55;36.34;50.43;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:12:54;39.13;35.72;47.08;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:15:19;41.11;36.72;48.58;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:17:45;48.94;37.90;68.98;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:20:12;47.81;37.64;67.28;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:22:38;41.85;37.67;51.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:25:03;45.03;37.60;59.36;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:27:28;48.09;37.99;67.18;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:29:54;48.59;38.05;65.25;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:32:19;48.07;37.20;66.36;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:34:44;42.91;37.15;60.46;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:37:11;48.32;37.62;65.98;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:39:36;50.26;37.99;71.92;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:42:02;42.62;38.97;49.61;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:44:27;41.56;38.11;49.68;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:46:53;53.28;39.97;71.41;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:49:18;48.15;39.35;66.80;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:51:43;44.03;39.79;52.60;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:54:08;43.58;39.15;57.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:56:34;50.44;39.90;68.94;;
46393;Laerm;32099;53.588;10.176;2023-03-09T04:58:59;53.45;39.95;71.04;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:01:24;52.03;40.32;69.38;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:03:50;47.61;39.30;63.10;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:06:15;49.53;40.34;64.67;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:08:40;46.87;39.71;60.56;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:11:06;45.14;39.44;55.55;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:13:31;50.49;40.52;67.06;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:15:56;48.71;40.64;58.89;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:18:22;44.74;39.98;58.06;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:20:47;46.17;40.80;58.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:23:12;45.39;40.46;56.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:25:38;44.85;40.29;54.98;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:28:03;43.32;39.77;47.76;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:30:30;42.33;39.37;49.33;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:32:55;44.14;39.66;66.09;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:35:20;50.68;39.56;67.14;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:37:46;53.16;40.46;66.69;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:40:14;45.53;39.70;62.37;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:42:40;47.93;40.46;62.89;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:45:07;50.67;40.60;67.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:47:33;52.47;39.70;68.26;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:49:58;44.29;40.28;50.86;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:52:24;50.66;39.93;70.39;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:54:49;54.27;40.66;74.47;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:57:14;51.30;42.09;71.80;;
46393;Laerm;32099;53.588;10.176;2023-03-09T05:59:40;52.05;42.04;68.60;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:02:06;55.67;41.19;68.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:04:31;57.01;42.44;74.14;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:06:56;57.44;42.38;74.67;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:09:22;52.32;42.17;73.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:11:47;45.85;40.16;60.16;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:14:12;45.16;39.92;58.69;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:16:38;53.30;41.48;68.27;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:19:03;50.02;40.66;68.52;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:21:29;43.92;40.77;49.37;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:23:55;47.97;39.98;65.89;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:26:21;49.99;41.02;59.36;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:28:47;44.22;41.06;50.13;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:31:13;44.62;41.00;51.48;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:33:40;48.92;41.42;64.29;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:36:06;54.52;41.24;69.00;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:38:32;58.01;41.56;71.93;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:40:58;56.72;40.88;70.78;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:43:23;54.17;39.79;71.12;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:45:49;55.18;39.80;68.39;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:48:14;51.48;40.64;68.25;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:50:40;52.68;39.66;67.97;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:53:05;46.35;40.51;65.64;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:55:31;52.14;40.55;79.53;;
46393;Laerm;32099;53.588;10.176;2023-03-09T06:57:56;56.36;40.34;73.33;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:00:22;52.08;40.31;70.61;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:02:47;54.35;40.06;69.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:05:13;55.28;39.79;71.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:07:38;51.66;40.82;60.45;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:10:06;49.90;40.38;67.23;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:12:32;53.31;39.22;70.72;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:14:57;50.80;40.39;70.72;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:17:22;45.20;39.47;61.91;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:19:48;52.23;41.36;68.34;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:22:13;45.96;40.93;58.98;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:24:38;60.61;41.66;75.16;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:27:04;57.61;45.34;76.51;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:29:29;64.08;42.10;80.84;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:31:55;55.05;39.68;72.61;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:34:20;54.76;38.89;71.36;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:36:47;52.11;39.44;69.04;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:39:13;45.88;39.15;61.23;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:41:38;49.42;39.47;67.16;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:44:03;44.24;38.76;60.12;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:46:29;46.58;38.90;65.90;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:48:54;46.47;38.91;58.73;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:51:19;50.10;37.30;67.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:53:46;52.05;37.22;71.58;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:56:11;59.22;37.68;75.83;;
46393;Laerm;32099;53.588;10.176;2023-03-09T07:58:38;51.86;36.78;67.71;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:01:05;52.94;36.95;67.01;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:03:31;52.03;37.49;62.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:06:00;53.62;36.99;69.93;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:08:25;56.64;36.71;74.12;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:10:52;51.17;35.87;67.96;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:13:17;47.19;36.38;65.33;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:15:43;56.27;36.89;71.47;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:18:08;43.17;36.31;55.40;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:20:34;43.53;35.83;65.44;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:23:01;56.26;36.04;71.44;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:25:26;52.77;35.49;70.76;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:27:52;39.77;34.54;49.26;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:30:18;50.42;35.19;68.69;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:32:49;52.75;34.12;71.55;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:35:16;53.97;33.57;67.92;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:37:42;46.91;34.49;61.80;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:40:08;53.79;34.62;73.92;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:42:33;53.71;34.25;69.40;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:44:59;42.96;35.26;60.02;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:47:25;49.34;33.57;68.10;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:49:50;46.47;34.72;67.69;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:52:16;47.28;35.37;68.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:54:41;51.72;34.28;68.22;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:57:07;46.20;34.66;57.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T08:59:32;52.85;32.88;70.62;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:01:57;48.19;33.75;65.33;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:04:24;46.13;33.49;62.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:06:49;54.19;32.78;72.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:09:14;52.57;33.33;68.68;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:11:40;48.46;31.74;65.44;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:14:05;49.74;32.18;68.94;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:16:30;49.69;32.05;66.68;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:18:56;45.39;32.16;63.99;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:21:22;53.55;32.18;68.74;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:23:47;50.68;31.97;66.07;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:26:15;48.53;31.88;69.21;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:28:41;45.89;31.81;63.78;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:31:09;47.44;32.09;67.26;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:33:37;37.66;32.09;48.50;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:36:05;45.76;32.26;62.79;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:38:31;51.39;31.57;66.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:41:01;50.22;31.24;67.29;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:43:29;37.00;31.20;50.65;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:45:58;45.49;32.40;63.00;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:48:25;46.58;31.22;64.93;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:51:06;51.39;31.24;69.60;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:54:06;47.86;31.51;66.42;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:56:39;48.24;31.42;66.96;;
46393;Laerm;32099;53.588;10.176;2023-03-09T09:59:58;49.44;31.93;67.92;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:02:33;50.29;30.99;69.08;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:05:25;54.31;31.64;72.73;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:07:54;47.10;32.16;61.70;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:10:24;50.95;32.60;66.62;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:12:52;44.00;31.27;62.13;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:15:26;50.99;31.78;67.98;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:17:54;36.04;30.90;46.23;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:20:30;44.62;31.64;66.17;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:22:57;50.89;32.43;67.26;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:25:24;45.23;32.45;57.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:27:54;47.38;33.60;64.96;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:30:40;43.52;30.59;59.42;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:35:42;36.38;30.42;48.91;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:38:15;39.13;31.03;54.01;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:40:44;48.19;30.32;66.85;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:43:26;50.00;31.09;64.42;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:45:53;51.05;31.08;65.70;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:48:25;44.13;31.84;62.00;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:51:02;35.69;30.86;53.62;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:53:43;44.66;30.33;63.70;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:56:19;44.81;32.74;58.65;;
46393;Laerm;32099;53.588;10.176;2023-03-09T10:58:46;49.63;30.49;69.41;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:03:39;49.08;30.46;64.16;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:06:23;47.41;30.60;67.18;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:09:34;41.03;30.95;57.59;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:11:51;50.99;30.58;71.19;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:14:22;48.11;31.26;64.67;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:16:59;44.17;30.72;58.94;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:19:27;41.57;30.25;56.41;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:24:25;38.96;30.41;52.93;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:27:00;44.60;30.32;63.29;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:29:49;36.38;29.49;49.09;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:32:16;46.02;30.31;63.48;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:34:43;49.96;29.63;66.64;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:37:19;35.26;29.53;50.72;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:40:03;48.61;30.11;63.78;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:42:41;45.07;30.37;64.75;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:45:17;35.79;30.62;46.27;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:47:49;51.65;30.90;69.87;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:50:33;47.72;30.90;65.76;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:53:03;40.91;30.54;59.24;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:55:34;51.62;32.34;65.18;;
46393;Laerm;32099;53.588;10.176;2023-03-09T11:58:04;49.11;30.44;76.83;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:00:33;45.66;30.41;65.01;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:03:04;46.47;31.38;63.36;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:05:36;49.91;30.38;69.32;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:08:06;49.63;29.82;66.18;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:10:43;36.93;29.63;45.64;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:13:31;42.07;29.77;56.76;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:16:03;48.26;31.89;64.42;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:18:35;54.45;30.17;72.16;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:21:07;50.60;29.86;69.01;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:28:33;52.22;29.56;67.84;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:30:59;46.11;29.46;61.18;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:36:26;35.72;29.57;51.92;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:49:57;47.48;29.78;65.85;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:55:21;46.57;29.52;65.51;;
46393;Laerm;32099;53.588;10.176;2023-03-09T12:57:48;48.00;31.56;64.31;;
