sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:02:22;82;26;;207;149876
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:04:52;75;29;;190;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:07:22;85;28;;212;149178
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:09:52;76;29;;191;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:12:23;80;29;;201;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:14:53;78;28;;197;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:17:22;84;29;;207;147728
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:19:52;82;29;;210;152568
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:22:22;73;27;;182;149352
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:24:55;79;28;;200;150216
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:27:23;79;28;;200;150984
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:29:53;83;28;;208;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:32:23;85;29;;214;149909
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:34:53;92;31;;227;146463
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:37:23;77;27;;197;153030
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:39:53;80;30;;203;150470
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:42:23;72;27;;180;148907
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:44:53;78;28;;194;149083
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:47:23;80;29;;204;151798
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:49:53;81;28;;203;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:52:23;81;28;;205;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:54:53;75;29;;186;147085
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:57:23;82;28;;211;153441
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T00:59:53;83;29;;207;148096
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:02:23;73;28;;184;151177
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:04:53;69;26;;173;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:07:23;85;29;;213;149666
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:09:53;79;28;;197;149616
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:12:23;74;28;;187;149726
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:14:54;83;29;;210;151128
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:17:23;75;28;;187;149404
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:19:53;83;29;;210;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:22:23;85;29;;214;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:24:53;65;26;;165;150178
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:27:23;71;27;;178;150241
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:29:53;88;29;;222;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:32:23;77;28;;193;149859
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:34:53;77;29;;192;149144
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:37:23;75;28;;189;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:39:53;77;26;;194;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:42:23;66;28;;166;150260
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:47:24;79;28;;200;151811
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:49:54;82;30;;205;149909
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:52:25;81;27;;198;145933
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:54:59;82;29;;212;155089
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:57:29;76;28;;191;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T01:59:57;87;30;;217;149017
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:02:27;66;28;;169;152088
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:04:58;71;26;;179;150370
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:07:27;73;28;;185;150400
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:09:59;77;29;;192;149562
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:12:27;79;27;;198;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:14:58;75;30;;190;150630
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:17:28;75;27;;190;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:20:13;77;28;;193;148999
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:22:28;84;31;;211;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:25:01;73;28;;185;150761
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:27:28;74;27;;186;150670
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:29:58;75;26;;188;149231
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:32:29;78;29;;197;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:34:59;72;29;;183;151256
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:37:31;76;26;;192;150117
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:40:10;72;30;;182;150405
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:42:30;80;26;;201;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:45:00;71;28;;179;150172
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:47:30;75;28;;188;150347
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:50:00;77;28;;194;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:52:30;78;28;;196;148969
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:55:00;85;30;;215;151220
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T02:57:30;81;29;;204;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:00:00;79;27;;198;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:02:30;83;30;;208;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:05:00;85;29;;209;146201
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:07:30;73;26;;187;153235
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:10:00;73;30;;182;148699
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:12:30;75;28;;190;151559
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:15:00;79;28;;198;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:17:30;88;30;;222;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:20:00;81;27;;205;150641
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:22:31;72;27;;181;149172
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:25:00;74;30;;186;149525
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:27:31;78;27;;197;151377
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:30:00;87;30;;218;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:32:30;77;27;;193;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:35:00;80;30;;202;150203
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:37:30;71;26;;178;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:40:00;73;27;;182;148913
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:42:30;76;29;;191;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:45:00;78;28;;195;149537
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:47:30;75;28;;189;149754
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:50:00;77;26;;195;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:52:30;78;30;;196;150595
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:55:00;84;28;;211;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T03:57:30;75;29;;190;150296
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:00:01;78;29;;197;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:02:30;80;28;;201;149715
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:05:00;76;28;;189;148546
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:07:31;70;26;;177;150670
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:10:01;73;27;;183;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:12:30;82;30;;203;148371
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:15:00;72;28;;184;151769
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:17:30;73;27;;183;149542
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:20:01;81;28;;203;150246
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:22:30;80;29;;202;150967
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:25:00;83;28;;208;149435
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:27:30;84;29;;211;149509
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:30:00;71;29;;179;149838
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:32:30;84;28;;209;148945
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:35:00;81;28;;205;151302
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:37:30;86;31;;217;150976
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:40:00;84;29;;210;149992
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:42:31;90;31;;226;149090
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:45:01;80;29;;203;150795
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:47:30;69;27;;172;149297
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:50:00;81;29;;204;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:52:30;85;30;;213;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:55:00;75;27;;188;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T04:57:30;76;28;;190;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:00:01;75;28;;188;148718
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:02:30;73;26;;186;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:05:01;82;30;;205;149356
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:07:30;86;30;;217;150907
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:10:01;77;27;;192;148573
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:12:30;65;27;;166;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:15:01;84;29;;211;149973
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:17:30;76;29;;190;149365
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:20:03;81;29;;206;150922
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:22:31;74;27;;186;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:25:01;89;31;;226;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:27:31;72;27;;181;149388
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:30:02;76;28;;193;151096
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:32:32;77;27;;195;150438
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:35:02;76;30;;192;150166
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:40:04;71;29;;176;147872
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:42:34;73;28;;186;152084
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:45:04;64;26;;161;149472
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:47:34;78;30;;196;150679
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:50:04;80;27;;200;149844
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:52:34;75;26;;189;149714
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:55:04;69;27;;171;148082
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T05:57:34;86;31;;218;151011
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:00:04;76;28;;191;150593
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:02:34;64;27;;162;150986
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:05:05;77;26;;195;150165
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:07:34;80;29;;201;148956
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:10:05;77;29;;196;150912
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:12:34;81;28;;202;148966
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:15:05;82;29;;207;150725
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:17:34;76;27;;193;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:20:05;79;29;;198;150144
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:22:35;74;27;;186;148918
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:25:05;64;25;;161;150840
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:27:35;70;29;;177;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:30:05;78;28;;196;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:32:35;73;28;;184;150336
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:35:05;76;28;;189;148657
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:37:35;71;28;;182;151914
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:40:05;70;27;;175;149301
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:42:35;82;29;;206;150616
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:45:06;73;27;;184;150018
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:47:36;70;29;;176;150156
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:50:06;82;28;;208;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:52:36;67;28;;169;149820
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:55:06;77;29;;192;148349
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T06:57:36;70;27;;177;151429
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:00:06;86;31;;218;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:02:36;77;27;;194;149314
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:05:07;79;30;;200;150883
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:07:37;76;29;;193;150524
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:10:07;70;28;;177;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:12:37;79;28;;199;150252
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:15:07;73;28;;183;148733
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:17:37;71;29;;181;151437
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:20:08;73;28;;183;149711
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:22:38;79;29;;200;150556
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:25:08;80;30;;202;150156
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:27:38;77;28;;194;150443
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:30:08;67;27;;169;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:32:38;85;31;;213;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:35:08;78;30;;196;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:37:38;80;28;;199;148194
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:40:08;81;31;;207;152129
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:42:38;70;27;;176;150014
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:45:09;79;29;;198;149954
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:47:38;74;29;;188;150428
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:50:09;79;30;;197;149466
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:52:38;72;28;;180;149103
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:55:09;72;27;;181;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T07:57:39;83;31;;210;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:00:11;79;29;;199;151132
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:02:40;79;30;;199;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:05:10;68;28;;170;148274
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:07:39;80;30;;204;151526
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:10:10;82;30;;206;150498
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:12:42;76;27;;192;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:15:10;79;30;;199;150133
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:17:40;65;26;;163;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:22:41;77;29;;194;149862
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:25:11;66;27;;168;150963
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:27:42;77;30;;193;148703
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:30:12;85;31;;216;151351
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:32:42;76;29;;189;149131
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:35:12;77;30;;195;151581
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:37:42;79;28;;198;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:40:12;74;28;;187;149809
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:42:42;85;31;;215;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:45:12;66;28;;168;150525
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:47:42;82;28;;206;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:50:12;80;30;;200;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:52:42;74;29;;185;149817
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:55:12;86;30;;217;150836
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T08:57:42;78;29;;196;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:00:13;76;29;;191;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:02:43;77;27;;193;150169
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:05:13;77;29;;195;150625
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:07:43;78;30;;195;149279
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:10:13;70;27;;177;150571
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:12:43;82;29;;207;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:15:13;79;31;;198;148624
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:17:43;78;29;;196;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:20:13;77;28;;192;149052
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:22:43;72;29;;183;151022
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:25:13;79;29;;201;151329
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:27:43;81;29;;203;149793
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:30:13;79;29;;195;146791
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:32:43;76;27;;195;153350
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:35:13;75;30;;188;150174
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:37:43;68;26;;170;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:40:13;73;30;;183;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:42:44;82;30;;208;151486
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:45:23;71;27;;177;148654
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:47:45;77;30;;193;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:50:15;78;29;;196;149885
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:52:46;73;27;;185;151383
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:55:26;79;28;;199;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T09:57:48;74;31;;187;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:07:48;73;28;;184;149379
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:10:19;82;30;;208;150583
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:12:48;67;28;;171;151140
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:15:21;84;28;;209;148709
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:17:56;69;30;;176;151633
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:20:27;74;28;;185;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:22:49;77;28;;193;149347
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:25:20;74;28;;187;150459
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:27:59;75;30;;190;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:30:32;81;30;;205;150325
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:32:54;81;29;;203;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:35:36;71;29;;178;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:37:51;78;29;;197;150574
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:40:25;83;28;;208;149176
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:42:51;79;30;;200;150854
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:45:25;77;28;;193;148481
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:50:23;78;30;;198;151040
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:52:53;77;27;;195;150110
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T10:57:54;77;31;;194;149437
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:00:24;85;30;;215;151062
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:02:55;76;29;;193;150589
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:05:26;75;27;;189;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:07:59;74;28;;189;151235
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:10:29;76;29;;191;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:12:56;77;29;;194;151099
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:15:28;85;29;;213;148816
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:17:58;68;29;;171;149246
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:20:32;82;29;;210;152961
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:23:00;78;28;;199;151462
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:28:00;78;31;;199;151706
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:30:30;76;29;;192;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:33:00;84;28;;211;149319
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:35:30;73;28;;185;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:38:01;91;32;;227;149386
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:40:30;75;30;;189;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:45:33;80;31;;199;149057
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:50:34;69;27;;173;149156
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:53:04;71;28;;181;150999
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:55:35;73;28;;183;150083
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T11:58:06;77;30;;194;151129
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:00:34;77;27;;193;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:03:09;80;31;;204;151204
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:05:37;79;27;;198;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:08:09;77;31;;195;150950
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:10:39;82;30;;207;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:13:12;73;28;;184;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:15:46;71;28;;179;150901
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:18:15;76;28;;192;151213
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:20:39;79;31;;200;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:25:41;82;29;;212;154306
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:28:14;72;28;;181;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:30:42;69;28;;174;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:33:11;77;30;;193;148763
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:38:16;75;29;;191;152167
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:40:42;86;29;;213;147996
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:45:43;68;28;;173;150656
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:48:20;80;31;;202;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:53:18;81;30;;205;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T12:55:46;74;29;;187;151172
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-09T13:00:55;70;26;;174;148925
