sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-03-09T00:01:39;42.73;41.30;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:04:12;42.75;41.22;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:06:42;42.73;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:09:13;42.74;41.38;43.89;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:11:42;42.76;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:14:12;42.74;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:16:41;42.73;41.22;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:19:09;42.71;41.30;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:21:37;42.73;41.38;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:24:12;42.72;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:26:43;42.73;41.46;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:29:15;42.72;41.30;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:31:44;42.73;41.22;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:34:14;42.72;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:36:42;42.73;41.46;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:39:15;42.72;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:41:44;42.72;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:44:13;42.71;41.38;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:46:42;42.72;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:49:13;42.72;41.46;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:51:41;42.71;41.61;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:54:13;42.71;41.38;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:56:42;42.69;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T00:59:10;42.69;41.14;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:01:39;42.70;41.22;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:04:07;42.69;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:06:36;42.68;41.38;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:09:04;42.67;41.30;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:11:34;42.66;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:14:02;42.66;41.46;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:16:31;42.65;41.06;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:18:59;42.65;41.22;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:21:27;42.67;41.38;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:23:55;42.66;41.14;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:26:23;42.63;41.38;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:28:52;42.64;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:31:21;42.64;41.26;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:33:49;42.63;41.30;43.63;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:36:19;42.64;41.14;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:38:48;42.64;41.06;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:41:19;42.66;41.22;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:43:50;42.63;41.14;43.63;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:46:44;42.63;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:49:27;42.63;41.30;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:52:04;42.64;41.14;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:54:37;42.65;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:57:15;42.65;41.30;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T01:59:47;42.67;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:02:20;42.68;41.22;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:04:54;42.69;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:07:26;42.71;41.30;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:10:02;42.70;41.22;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:12:33;42.71;41.41;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:15:03;42.70;41.30;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:17:33;42.70;41.48;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:20:13;42.71;41.22;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:22:45;42.70;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:25:26;42.70;41.30;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:28:00;42.70;41.30;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:30:34;42.71;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:33:07;42.68;41.14;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:35:36;42.68;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:38:12;42.67;41.30;43.85;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:40:40;42.68;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:43:12;42.67;41.46;43.93;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:45:41;42.68;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:48:09;42.68;41.46;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:50:37;42.68;41.22;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:53:05;42.68;41.46;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:55:33;42.70;41.06;43.80;;
56099;Laerm;44276;49.534;6.378;2023-03-09T02:58:02;42.71;41.30;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:00:32;42.71;41.30;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:03:01;42.70;41.14;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:05:29;42.71;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:07:57;42.71;41.38;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:10:26;42.72;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:12:54;42.71;41.22;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:15:22;42.72;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:17:52;42.73;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:20:20;42.71;41.53;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:22:49;42.70;41.30;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:25:18;42.69;41.46;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:27:46;42.69;41.30;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:30:15;42.70;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:32:43;42.71;41.30;44.15;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:35:14;42.70;41.46;43.85;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:37:43;42.71;41.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:40:12;42.70;41.22;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:42:40;42.72;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:45:10;42.72;41.14;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:47:38;42.73;41.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:50:09;42.74;41.53;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:52:43;42.75;41.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:55:11;42.74;41.30;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T03:57:39;42.74;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:00:09;42.73;41.22;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:02:38;42.73;41.30;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:05:09;42.73;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:07:41;42.75;41.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:10:11;42.75;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:12:39;42.75;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:15:17;42.76;41.30;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:18:04;42.75;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:20:37;42.74;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:23:10;42.75;41.46;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:25:39;42.73;41.30;43.80;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:28:09;42.72;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:30:38;42.72;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:33:07;42.73;41.14;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:35:35;42.73;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:38:03;42.71;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:40:33;42.72;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:43:02;42.68;41.46;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:45:30;42.71;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:47:59;42.70;41.30;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:50:28;42.71;41.46;44.95;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:52:56;42.74;41.46;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:55:24;42.72;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T04:57:54;42.71;41.22;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:00:22;42.74;41.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:02:51;42.74;41.30;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:05:19;42.70;41.46;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:07:48;42.72;41.30;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:10:16;42.71;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:12:45;42.74;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:15:22;42.73;41.46;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:17:50;42.72;41.06;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:20:21;42.69;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:22:53;42.69;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:25:24;42.69;41.22;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:27:53;42.71;41.30;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:30:25;42.71;41.46;44.76;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:32:53;42.72;41.30;44.47;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:35:24;42.73;41.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:37:53;42.70;41.22;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:40:21;42.72;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:42:50;42.71;41.30;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:45:18;42.71;41.38;44.07;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:47:47;42.68;41.30;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:50:16;42.68;41.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:52:44;42.68;41.26;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:55:12;42.69;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T05:57:40;42.69;41.48;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:00:13;42.69;41.14;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:02:42;42.66;41.46;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:05:12;42.70;41.22;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:07:42;42.72;41.38;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:10:11;42.68;41.46;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:12:39;42.70;41.30;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:15:10;42.67;41.30;44.27;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:17:38;42.71;41.53;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:20:08;42.70;41.53;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:22:38;42.68;41.22;43.68;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:25:08;42.73;41.53;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:27:36;42.76;41.33;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:30:07;42.73;41.22;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:32:35;42.75;41.38;43.93;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:35:04;42.72;41.38;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:37:48;42.74;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:40:19;42.78;41.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:42:47;42.77;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:45:15;42.76;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:47:43;42.81;41.38;44.65;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:50:11;42.77;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:52:40;42.84;41.53;44.15;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:55:10;42.77;41.38;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T06:57:42;42.77;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:00:12;42.80;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:02:49;42.79;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:05:19;42.80;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:07:56;42.79;41.14;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:10:28;42.76;41.61;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:12:57;42.79;41.38;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:15:37;42.76;41.53;43.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:18:08;42.76;41.30;44.07;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:20:39;42.79;41.53;44.23;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:23:25;42.80;41.53;43.93;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:26:04;42.79;41.61;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:28:58;42.85;41.38;44.15;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:31:40;42.84;41.53;44.19;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:34:11;42.82;41.30;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:36:40;42.77;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:39:30;42.83;41.46;44.19;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:42:25;42.80;41.46;44.23;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:45:07;42.81;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:48:10;42.82;41.46;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:50:44;42.85;41.53;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:53:16;42.83;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:55:44;42.85;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T07:58:15;42.82;41.33;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:01:12;42.85;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:03:42;42.85;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:06:11;42.84;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:08:39;42.85;41.30;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:11:08;42.87;41.61;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:13:41;42.88;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:16:11;42.85;41.61;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:18:42;42.90;41.38;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:21:17;42.89;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:24:22;42.87;41.46;44.15;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:32:40;42.85;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:35:09;42.86;41.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:37:42;42.85;41.61;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:40:13;42.87;41.46;44.39;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:42:43;42.83;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:45:12;42.82;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:47:41;42.80;41.46;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:50:11;42.89;40.98;45.20;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:52:39;42.84;41.68;44.31;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:55:09;42.86;41.53;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T08:57:38;42.99;41.68;45.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:00:08;42.88;41.38;44.27;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:02:38;42.87;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:05:09;42.88;41.53;45.07;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:07:38;42.84;41.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:10:11;42.84;41.30;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:12:59;42.83;41.46;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:15:28;42.82;41.46;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:17:56;42.80;41.30;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:20:26;42.82;41.61;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:22:54;42.93;41.46;46.25;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:25:22;42.90;41.55;45.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:27:51;42.89;41.38;44.89;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:30:20;42.94;41.68;45.69;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:32:49;42.85;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:35:17;42.95;41.53;44.62;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:37:47;42.88;41.68;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:40:16;42.89;41.53;44.31;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:42:44;42.96;41.46;46.02;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:45:30;42.84;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:48:05;42.82;41.55;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:51:01;42.77;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:53:49;42.82;41.61;44.43;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:56:26;42.83;41.14;45.23;;
56099;Laerm;44276;49.534;6.378;2023-03-09T09:58:59;42.77;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:01:41;42.73;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:04:20;42.74;41.14;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:06:51;42.80;41.46;44.79;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:09:26;42.79;41.38;44.35;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:12:00;42.77;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:14:33;42.81;41.41;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:17:11;42.84;41.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:19:42;42.92;41.53;45.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:22:20;42.85;41.53;44.31;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:24:53;42.86;41.38;45.75;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:27:28;42.87;41.61;44.76;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:30:04;42.78;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:32:50;42.74;41.30;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:35:27;42.69;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:37:58;42.80;41.53;45.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:40:31;42.84;41.46;44.87;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:43:00;43.05;41.46;46.48;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:45:31;42.91;41.30;45.60;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:48:01;42.81;41.46;43.90;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:50:35;42.78;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:53:30;42.78;41.38;44.39;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:56:11;43.06;41.61;48.10;;
56099;Laerm;44276;49.534;6.378;2023-03-09T10:58:41;42.79;41.53;44.51;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:01:22;42.89;41.38;45.89;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:03:51;42.92;41.68;44.80;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:06:33;43.01;41.68;45.83;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:09:13;42.96;41.82;45.01;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:11:47;42.97;41.75;45.80;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:14:23;43.28;41.61;48.36;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:16:54;43.28;41.68;49.03;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:19:23;43.24;41.53;48.83;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:22:00;42.84;41.30;45.11;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:24:36;42.72;41.22;44.83;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:27:11;42.75;41.30;46.35;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:29:50;43.29;41.53;51.71;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:32:19;43.35;41.38;51.83;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:34:48;42.94;41.06;47.74;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:37:22;42.74;40.80;48.63;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:39:56;43.20;40.96;52.37;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:42:34;42.53;40.80;46.30;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:45:13;42.99;41.22;55.05;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:47:46;43.19;40.62;53.63;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:50:20;42.49;40.89;49.77;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:52:56;42.97;40.98;49.39;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:55:37;42.86;40.98;50.53;;
56099;Laerm;44276;49.534;6.378;2023-03-09T11:58:18;42.56;40.98;45.30;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:01:04;42.87;41.11;49.52;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:03:54;42.64;41.14;46.20;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:06:38;42.67;41.22;44.39;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:09:41;42.71;41.22;44.97;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:12:25;42.67;41.14;44.51;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:15:23;42.67;41.22;45.33;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:18:01;42.68;41.06;44.87;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:20:38;42.83;41.38;45.69;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:23:47;42.86;41.53;50.21;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:26:33;42.71;41.06;48.58;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:29:23;42.72;41.30;44.52;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:32:37;42.75;41.26;46.23;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:36:17;42.61;41.22;44.23;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:39:42;42.92;41.14;50.49;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:42:35;42.65;41.30;45.17;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:45:30;43.08;41.30;50.85;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:48:20;43.15;41.22;50.52;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:51:05;42.75;41.30;45.69;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:53:58;42.85;41.30;46.82;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:56:28;42.93;41.30;49.52;;
56099;Laerm;44276;49.534;6.378;2023-03-09T12:59:13;42.89;40.80;49.89;;
