sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-03-09T00:02:21;26.7;25.6;23.2;19.3;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:04:50;27.1;25.9;23.4;19.5;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:07:20;25.8;24.9;23.0;19.8;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:09:49;24.8;23.9;22.0;18.7;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:12:19;25.3;24.3;22.2;18.7;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:14:52;28.0;26.9;24.6;20.7;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:17:22;26.6;25.3;22.7;18.7;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:19:52;26.1;24.8;22.1;18.0;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:22:27;25.5;24.3;21.8;17.8;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:24:56;25.6;24.4;21.8;17.8;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:27:28;27.7;26.4;23.5;19.1;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:29:58;30.3;28.9;25.8;20.9;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:32:28;31.4;29.7;26.3;21.1;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:34:58;28.3;26.9;24.0;19.5;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:37:27;28.3;26.9;23.9;19.4;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:39:57;27.5;26.4;24.0;20.2;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:42:26;31.9;30.2;26.6;21.1;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:44:56;30.1;28.5;25.2;20.3;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:47:29;29.4;28.1;25.3;21.0;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:49:59;28.8;27.5;24.8;20.5;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:52:28;30.1;28.5;25.1;20.0;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:54:58;30.2;28.6;25.3;20.3;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:57:29;27.8;26.4;23.5;19.0;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T00:59:59;28.8;27.4;24.5;20.1;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:02:30;25.6;24.4;21.7;17.7;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:04:59;30.2;28.7;25.3;20.3;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:07:29;28.7;27.3;24.3;19.7;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:10:02;28.0;26.6;23.6;18.9;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:12:33;30.2;28.6;25.1;19.8;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:15:05;28.9;27.4;24.3;19.5;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:17:37;29.3;27.8;24.5;19.7;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:20:09;32.5;30.8;27.1;21.7;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:22:40;29.2;27.8;24.8;20.3;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:25:10;30.6;29.0;25.6;20.5;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:27:40;29.8;28.2;24.8;19.7;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:30:11;28.5;27.1;24.1;19.5;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:32:41;27.1;25.7;22.9;18.5;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:35:10;27.1;25.9;23.4;19.5;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:37:42;26.7;25.6;23.3;19.6;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:40:15;27.2;26.0;23.3;19.1;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:42:54;28.5;27.2;24.6;20.4;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:48:29;28.8;27.5;24.9;20.7;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:50:58;30.0;28.6;25.5;20.7;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:53:28;33.1;31.4;27.7;22.1;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:55:58;28.0;26.9;24.5;20.6;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T01:58:31;28.9;27.5;24.6;20.0;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:01:01;28.3;27.1;24.6;20.5;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:03:32;28.2;26.8;23.9;19.4;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:06:06;29.0;27.5;24.4;19.7;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:08:44;26.6;25.4;22.9;19.0;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:11:22;29.6;28.1;24.9;20.1;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:13:52;29.0;27.7;24.9;20.4;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:16:22;29.1;27.9;25.3;21.2;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:18:52;29.2;27.7;24.5;19.7;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:21:25;27.4;26.0;22.9;18.3;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:24:05;31.3;29.4;25.4;19.6;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:26:43;29.3;27.7;24.3;19.3;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:29:17;28.2;26.9;24.0;19.6;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:31:46;30.8;29.1;25.5;20.1;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:34:16;31.2;29.5;25.8;20.4;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:36:46;31.3;29.8;26.6;21.6;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:39:16;28.3;26.9;24.1;19.7;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:41:53;30.6;29.2;26.2;21.4;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:44:25;31.7;30.1;26.5;21.2;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:46:56;30.2;28.8;25.8;21.2;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:49:30;31.9;30.2;26.5;20.9;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:51:59;32.0;30.4;27.1;21.9;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:54:29;32.9;30.9;26.8;20.9;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:56:59;33.2;31.4;27.4;21.6;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T02:59:29;33.7;31.9;28.1;22.4;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:01:59;31.8;30.2;26.9;21.7;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:04:28;30.4;28.9;25.7;20.9;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:06:58;35.8;33.5;28.5;21.4;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:09:28;28.6;27.4;24.9;20.8;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:11:58;30.7;29.2;25.8;20.8;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:14:27;32.8;30.9;26.9;21.1;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:16:57;33.0;31.0;26.8;20.7;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:19:27;31.7;30.0;26.2;20.6;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:21:59;31.0;29.3;25.8;20.4;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:24:29;29.2;27.8;24.8;20.2;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:26:58;29.5;28.0;25.0;20.4;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:29:28;30.5;28.9;25.5;20.4;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:31:57;29.6;28.1;24.9;20.1;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:34:28;28.5;27.0;24.0;19.3;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:36:57;28.9;27.5;24.5;19.9;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:39:27;28.1;26.7;23.7;19.1;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:41:57;29.5;28.0;24.7;19.8;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:44:27;28.7;27.2;24.1;19.4;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:46:56;26.9;25.7;23.3;19.3;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:49:26;26.9;25.5;22.7;18.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:51:55;28.5;27.1;24.1;19.6;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:54:25;30.7;29.0;25.4;20.1;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:56:55;22.5;21.5;19.4;16.0;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T03:59:24;25.0;23.8;21.3;17.4;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:01:54;26.9;25.7;23.2;19.2;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:04:23;30.2;28.5;24.9;19.6;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:06:53;28.8;27.2;23.9;18.9;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:09:23;29.0;27.5;24.2;19.3;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:11:53;29.0;27.5;24.4;19.7;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:14:24;27.9;26.6;23.7;19.3;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:16:54;28.6;26.9;23.3;18.0;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:19:24;30.4;28.7;25.1;19.7;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:21:54;30.0;28.4;25.0;19.8;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:24:23;31.4;29.6;25.9;20.4;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:26:53;30.8;29.2;25.9;20.9;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:29:24;28.7;27.2;24.1;19.3;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:31:54;30.7;29.1;25.7;20.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:34:24;30.0;28.4;25.0;20.0;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:36:53;29.8;28.3;25.1;20.3;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:39:23;30.0;28.5;25.4;20.6;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:41:53;31.6;29.9;26.2;20.8;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:44:23;31.8;30.1;26.4;21.0;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:46:53;33.1;31.2;27.2;21.3;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:49:23;30.8;29.2;25.7;20.4;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:51:53;30.2;28.6;25.4;20.4;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:54:25;30.6;29.0;25.6;20.5;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:56:54;34.2;32.3;28.5;22.6;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T04:59:24;30.3;28.7;25.3;20.1;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:01:54;31.3;29.7;26.4;21.2;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:04:23;32.3;30.3;26.1;20.1;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:06:54;30.2;28.5;25.0;19.8;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:09:23;31.8;30.1;26.3;20.8;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:11:53;32.3;30.6;26.9;21.4;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:14:23;33.2;31.3;27.4;21.6;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:16:52;33.6;31.7;27.7;21.7;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:19:22;32.7;30.8;26.7;20.6;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:21:54;32.3;30.7;27.3;22.2;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:24:23;33.3;31.5;27.8;22.1;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:26:53;34.6;32.5;27.9;21.4;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:29:23;34.3;32.4;28.2;22.0;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:31:52;32.4;30.6;27.0;21.5;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:34:22;33.1;31.4;27.6;21.9;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:36:52;32.4;30.8;27.5;22.4;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:39:23;34.9;32.9;28.5;22.2;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:41:53;34.9;32.9;28.5;22.0;;;;1.0;279.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:44:22;30.8;29.1;25.3;19.8;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:46:52;35.6;33.4;28.7;21.9;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:49:22;33.9;32.0;27.8;21.7;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:51:54;33.8;31.7;27.4;21.1;;;;1.0;282.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:54:24;35.6;33.4;28.8;22.0;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:56:54;33.2;31.5;27.8;22.2;;;;1.0;265.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T05:59:24;36.8;34.7;30.2;23.5;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:01:54;31.0;29.4;25.9;20.6;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:04:24;32.6;30.7;26.6;20.6;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:06:53;34.7;32.6;28.3;21.9;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:09:23;32.9;31.0;26.8;20.8;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:11:53;35.8;33.6;29.1;22.4;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:14:23;35.7;33.5;28.8;22.0;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:16:52;33.0;30.9;26.4;19.9;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:19:22;33.6;31.7;27.6;21.6;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:21:51;33.1;31.2;27.3;21.5;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:24:21;34.8;32.6;28.2;21.7;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:26:54;30.4;28.7;25.3;20.0;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:29:25;30.4;28.9;25.8;20.9;;;;1.0;293.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:31:55;32.1;30.2;26.3;20.5;;;;1.0;269.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:34:29;34.0;31.9;27.3;20.8;;;;1.0;300.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:36:59;32.8;30.8;26.6;20.5;;;;1.0;297.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:39:29;29.2;27.6;24.3;19.4;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:41:59;32.7;30.7;26.6;20.5;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:44:28;31.0;29.2;25.4;19.9;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:46:58;31.1;29.5;26.1;20.9;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:49:27;31.9;30.0;26.1;20.3;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:51:57;31.5;29.9;26.5;21.4;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:54:27;32.7;30.9;27.0;21.3;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:56:56;30.8;29.1;25.4;19.8;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T06:59:26;30.5;28.9;25.5;20.3;;;;1.0;310.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:01:57;30.4;28.9;25.6;20.5;;;;1.0;271.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:04:27;30.8;29.1;25.5;20.2;;;;1.0;274.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:06:56;31.8;30.0;26.2;20.5;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:09:26;30.9;29.4;26.2;21.2;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:11:58;31.2;29.4;25.6;20.0;;;;1.0;266.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:14:28;31.6;29.7;25.8;20.0;;;;1.0;264.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:16:58;31.6;29.9;26.2;20.7;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:19:28;28.2;26.8;23.9;19.4;;;;1.0;304.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:21:58;29.5;27.9;24.6;19.7;;;;1.0;327.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:24:29;31.4;29.6;26.0;20.5;;;;1.0;343.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:26:59;31.6;29.9;26.1;20.6;;;;1.0;316.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:29:28;32.6;30.7;26.7;20.8;;;;1.0;334.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:31:58;30.4;28.8;25.3;20.1;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:34:30;31.4;29.8;26.3;21.0;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:37:01;31.6;29.9;26.1;20.6;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:39:31;31.3;29.6;26.1;20.7;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:42:03;31.3;29.6;26.0;20.6;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:44:33;28.6;27.1;23.9;19.1;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:47:05;31.3;29.5;25.7;20.2;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:49:34;31.5;29.8;26.3;21.0;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:52:04;33.1;31.2;27.3;21.5;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:54:34;31.4;29.8;26.4;21.3;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:57:04;31.5;29.8;26.0;20.4;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T07:59:34;32.6;30.8;27.0;21.4;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:02:04;32.7;30.8;26.7;20.8;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:04:37;32.6;30.7;26.7;20.8;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:07:06;34.4;32.4;28.1;21.9;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:09:38;31.5;29.7;26.0;20.5;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:12:09;32.5;30.6;26.6;20.7;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:14:39;32.7;30.9;27.2;21.6;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:17:09;30.0;28.4;25.1;20.0;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:19:38;32.0;30.4;27.0;21.9;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:22:08;32.9;31.0;27.0;21.1;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:24:37;37.4;34.9;29.7;22.2;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:27:07;29.9;28.4;25.3;20.5;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:29:37;30.8;29.4;26.2;21.4;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:32:07;31.8;30.1;26.4;20.9;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:34:38;30.3;28.6;25.0;19.6;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:37:10;32.4;30.7;27.0;21.5;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:39:39;33.5;31.8;28.2;22.6;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:42:09;35.0;33.0;28.6;22.3;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:44:38;34.5;32.6;28.8;22.9;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:47:09;30.2;28.6;25.2;20.0;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:49:39;31.1;29.5;26.2;21.1;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:52:10;33.9;31.9;27.8;21.6;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:54:40;32.5;30.8;27.3;21.9;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:57:09;33.3;31.6;27.9;22.3;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T08:59:39;34.1;32.2;28.1;22.2;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:02:10;30.1;28.5;25.2;20.2;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:04:42;34.8;33.0;29.0;23.0;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:07:13;32.5;30.9;27.6;22.4;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:09:44;33.2;31.4;27.7;22.1;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:12:14;34.9;32.9;28.7;22.5;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:14:43;32.6;30.9;27.3;21.9;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:17:13;33.3;31.5;27.8;22.1;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:19:43;34.2;32.3;28.4;22.5;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:22:13;32.9;31.3;28.0;22.8;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:24:45;32.0;30.5;27.3;22.3;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:27:16;32.6;30.9;27.2;21.8;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:29:47;35.4;33.4;29.3;23.2;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:32:20;38.8;36.6;31.9;24.9;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:34:51;33.9;32.2;28.4;22.7;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:37:21;33.9;32.1;28.3;22.5;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:39:51;34.9;33.0;29.0;23.0;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:42:22;30.9;29.4;26.3;21.4;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-03-09T09:44:58;34.5;32.6;28.5;22.4;;;;1.0;194.0;
