sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23578;SDS011;11967;50.852;4.400;2022-11-24T00:01:20;22.05;;;3.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:03:51;25.95;;;4.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:06:21;22.30;;;4.25;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:08:47;25.00;;;4.65;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:11:14;22.42;;;3.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:13:42;21.27;;;3.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:16:14;20.27;;;3.70;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:18:42;26.85;;;4.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:21:09;25.05;;;3.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:23:35;22.95;;;4.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:26:02;28.70;;;4.93;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:28:29;24.25;;;4.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:30:55;23.67;;;4.25;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:33:21;28.05;;;4.43;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:35:52;27.83;;;4.53;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:38:23;24.55;;;4.65;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:40:49;23.17;;;4.82;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:43:16;28.45;;;5.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:45:41;28.58;;;5.07;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:48:07;31.13;;;5.00;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:50:33;23.92;;;4.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:52:59;28.55;;;5.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:55:24;24.15;;;4.35;;
23578;SDS011;11967;50.852;4.400;2022-11-24T00:57:50;38.55;;;5.57;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:00:16;32.45;;;4.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:02:42;30.58;;;4.45;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:05:08;24.10;;;4.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:07:34;28.77;;;4.65;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:09:59;25.55;;;4.70;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:12:25;29.10;;;4.72;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:14:51;23.33;;;5.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:17:18;31.33;;;4.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:19:43;29.98;;;5.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:22:11;27.58;;;4.85;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:24:37;27.25;;;5.00;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:27:03;36.28;;;5.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:29:28;27.27;;;4.85;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:31:54;25.88;;;5.10;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:34:20;34.63;;;6.07;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:36:45;34.58;;;5.53;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:39:11;22.33;;;5.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:41:37;29.98;;;5.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:44:19;33.58;;;5.95;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:46:56;26.20;;;5.22;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:49:43;31.73;;;5.57;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:52:31;26.52;;;4.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:55:12;29.00;;;5.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T01:57:56;33.40;;;5.38;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:00:27;36.67;;;6.43;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:02:52;30.40;;;5.18;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:05:41;29.63;;;5.10;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:08:18;35.67;;;5.57;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:10:49;29.27;;;5.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:13:15;31.52;;;5.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:15:41;26.25;;;4.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:18:07;22.90;;;4.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:20:32;39.55;;;5.47;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:23:00;31.85;;;5.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:25:53;29.85;;;5.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:28:31;32.38;;;4.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:30:57;32.25;;;5.38;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:33:24;31.25;;;4.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:35:51;36.47;;;5.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:38:17;32.35;;;4.93;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:40:45;30.42;;;5.05;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:43:14;27.02;;;5.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:45:43;27.92;;;4.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:48:10;34.03;;;5.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:50:37;30.42;;;4.65;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:53:02;28.98;;;4.45;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:55:28;34.45;;;5.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T02:57:53;28.90;;;4.45;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:00:19;39.63;;;5.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:02:46;27.08;;;4.82;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:05:11;33.13;;;5.05;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:07:39;34.90;;;4.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:10:04;30.67;;;4.53;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:12:30;27.77;;;4.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:14:57;27.00;;;4.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:17:23;27.63;;;4.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:19:48;29.42;;;4.22;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:22:14;32.67;;;3.92;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:24:40;19.60;;;3.95;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:27:05;20.08;;;4.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:29:31;21.30;;;4.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:31:57;22.08;;;4.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:34:22;21.13;;;3.22;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:36:48;18.67;;;2.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:39:14;17.80;;;2.70;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:41:39;18.52;;;2.58;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:44:05;13.35;;;2.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:46:31;10.35;;;2.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:48:56;9.60;;;1.98;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:51:23;13.68;;;2.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:53:48;13.45;;;1.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:56:14;11.00;;;2.72;;
23578;SDS011;11967;50.852;4.400;2022-11-24T03:58:40;13.80;;;2.08;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:01:06;15.07;;;2.42;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:03:31;13.65;;;2.63;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:05:57;11.57;;;2.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:08:22;16.30;;;3.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:10:52;10.38;;;1.98;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:13:19;10.20;;;2.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:15:46;11.60;;;2.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:18:12;6.93;;;1.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:20:39;7.70;;;1.88;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:23:05;7.82;;;1.88;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:25:31;7.45;;;1.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:27:56;12.07;;;1.95;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:30:24;7.55;;;1.48;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:32:50;7.45;;;1.63;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:35:16;8.98;;;1.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:37:42;5.82;;;1.38;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:40:09;9.65;;;1.58;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:42:35;5.63;;;1.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:45:01;4.57;;;1.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:47:28;7.63;;;1.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:49:53;7.55;;;1.58;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:52:20;7.32;;;1.23;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:54:47;4.88;;;1.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:57:17;4.15;;;1.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T04:59:45;4.40;;;1.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:02:10;4.93;;;1.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:04:36;5.88;;;1.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:07:02;5.65;;;1.05;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:09:27;8.65;;;1.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:11:53;5.05;;;1.08;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:14:19;5.28;;;1.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:16:44;5.20;;;1.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:19:10;6.95;;;1.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:21:36;6.22;;;1.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:24:01;8.60;;;1.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:26:27;6.50;;;1.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:28:53;4.50;;;1.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:31:18;9.32;;;1.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:33:44;9.18;;;2.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:36:10;7.63;;;1.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:38:54;7.38;;;1.70;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:41:21;7.38;;;1.77;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:43:46;11.10;;;1.92;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:46:14;9.15;;;2.25;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:48:40;8.70;;;1.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:51:06;11.98;;;2.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:53:32;8.40;;;1.73;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:56:01;13.90;;;2.10;;
23578;SDS011;11967;50.852;4.400;2022-11-24T05:58:27;13.75;;;2.83;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:00:54;13.00;;;2.47;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:03:20;15.15;;;2.95;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:05:46;14.57;;;2.65;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:08:12;14.82;;;2.63;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:10:38;14.18;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:13:04;22.30;;;3.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:15:30;20.02;;;3.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:17:57;15.27;;;3.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:20:24;14.23;;;2.58;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:22:51;15.95;;;3.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:25:17;19.77;;;3.53;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:27:47;15.27;;;3.08;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:30:12;17.73;;;2.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:32:38;18.85;;;2.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:35:08;14.73;;;2.67;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:40:07;14.85;;;2.83;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:42:35;14.73;;;2.83;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:45:01;18.38;;;2.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:47:27;21.45;;;3.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:49:53;22.45;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:52:18;16.60;;;2.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:54:44;15.98;;;2.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:57:09;16.98;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T06:59:35;15.13;;;3.00;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:02:00;16.30;;;2.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:04:26;16.90;;;2.67;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:06:52;16.45;;;2.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:09:17;9.93;;;2.10;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:11:43;16.20;;;2.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:14:08;12.80;;;2.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:16:34;15.68;;;2.72;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:19:00;12.82;;;2.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:21:26;13.23;;;2.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:23:53;16.00;;;3.38;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:26:20;15.32;;;2.92;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:28:46;11.88;;;2.85;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:31:17;13.02;;;2.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:33:51;13.60;;;2.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:36:17;16.27;;;3.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:38:43;14.68;;;2.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:41:10;19.63;;;3.17;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:43:37;13.57;;;2.45;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:46:04;10.07;;;1.85;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:48:32;16.88;;;2.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:50:58;12.05;;;2.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:53:25;16.15;;;2.70;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:55:54;13.55;;;2.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T07:58:25;14.30;;;2.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:00:56;16.45;;;2.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:03:22;13.45;;;3.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:08:25;10.88;;;2.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:10:51;14.35;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:13:17;19.15;;;2.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:15:43;13.18;;;2.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:18:09;16.95;;;3.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:20:35;10.32;;;2.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:23:01;13.38;;;2.42;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:25:27;14.52;;;2.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:28:00;12.30;;;2.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:30:28;14.10;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:32:56;17.55;;;3.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:35:23;18.58;;;2.85;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:37:49;11.95;;;2.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:40:15;13.75;;;2.65;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:42:41;13.65;;;2.38;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:45:06;19.48;;;3.05;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:47:32;10.57;;;2.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:49:58;16.73;;;2.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:52:24;11.80;;;2.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:54:50;14.35;;;2.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:57:16;14.95;;;3.05;;
23578;SDS011;11967;50.852;4.400;2022-11-24T08:59:41;14.70;;;2.53;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:02:10;14.45;;;2.35;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:04:37;17.92;;;2.65;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:07:03;15.25;;;2.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:09:29;15.15;;;2.47;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:11:55;14.07;;;2.85;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:14:20;11.93;;;2.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:16:46;14.35;;;2.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:19:11;14.52;;;2.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:21:37;15.60;;;2.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:24:03;12.52;;;3.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:26:32;19.02;;;2.88;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:28:59;20.23;;;3.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:31:27;16.58;;;2.53;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:33:55;13.65;;;2.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:36:21;19.63;;;3.00;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:38:47;16.08;;;2.83;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:49:05;14.05;;;2.58;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:51:40;13.68;;;2.67;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:54:18;14.65;;;2.63;;
23578;SDS011;11967;50.852;4.400;2022-11-24T09:56:48;16.23;;;2.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:01:47;17.10;;;3.42;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:04:21;14.88;;;3.35;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:26:00;19.88;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:33:41;15.60;;;2.67;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:36:10;17.95;;;2.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:38:56;16.23;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:41:38;20.50;;;2.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:44:24;18.88;;;3.63;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:46:50;18.60;;;3.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:49:21;12.82;;;3.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:54:58;16.02;;;3.10;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:57:30;18.77;;;3.47;;
23578;SDS011;11967;50.852;4.400;2022-11-24T10:59:57;16.90;;;3.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:02:32;21.20;;;3.25;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:08:17;15.63;;;2.83;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:10:48;15.95;;;3.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:15:57;13.75;;;3.28;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:18:26;16.63;;;2.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:20:57;18.38;;;3.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:23:35;21.17;;;4.05;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:26:18;25.05;;;3.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:29:00;19.55;;;3.47;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:31:38;18.00;;;3.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:36:33;18.00;;;3.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:39:05;20.45;;;3.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:41:38;15.38;;;3.10;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:44:20;18.25;;;3.55;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:46:53;22.10;;;3.53;;
23578;SDS011;11967;50.852;4.400;2022-11-24T11:49:22;16.23;;;3.00;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:04:58;17.48;;;3.20;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:15:43;18.92;;;3.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:27:09;17.27;;;4.32;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:34:58;14.57;;;3.08;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:40:26;11.48;;;3.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:48:29;14.23;;;3.22;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:51:03;17.77;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:53:35;11.70;;;3.00;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:56:10;13.77;;;3.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T12:58:45;12.50;;;2.75;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:09:34;12.27;;;2.63;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:12:09;14.65;;;3.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:14:36;17.00;;;3.60;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:20:14;11.90;;;3.08;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:23:01;15.02;;;2.70;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:25:29;12.18;;;2.88;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:28:01;15.88;;;3.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:35:37;11.98;;;3.38;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:41:08;18.73;;;4.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:43:35;20.20;;;3.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:46:01;20.90;;;3.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T13:58:45;20.20;;;3.45;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:01:23;15.10;;;3.42;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:06:29;25.95;;;3.83;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:08:58;17.88;;;3.33;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:11:27;18.98;;;3.78;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:13:53;21.52;;;3.45;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:16:22;18.98;;;3.95;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:18:49;23.33;;;4.10;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:23:45;17.17;;;4.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:26:20;25.20;;;3.97;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:29:04;23.58;;;4.15;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:31:38;18.70;;;3.72;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:36:38;17.63;;;3.92;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:39:05;24.38;;;4.50;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:41:31;17.02;;;3.40;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:46:45;20.40;;;3.88;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:49:20;26.92;;;3.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:51:50;20.45;;;3.80;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:54:25;23.00;;;4.30;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:56:55;27.58;;;4.90;;
23578;SDS011;11967;50.852;4.400;2022-11-24T14:59:29;23.23;;;4.13;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:02:01;18.73;;;3.92;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:04:56;21.02;;;4.03;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:07:23;16.75;;;3.58;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:09:51;20.45;;;3.83;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:15:00;23.77;;;3.70;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:17:29;24.08;;;4.25;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:20:29;20.45;;;3.35;;
23578;SDS011;11967;50.852;4.400;2022-11-24T15:22:50;16.40;;;3.10;;
