sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:01:20;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:01:22;0.23;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:04:01;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:04:02;0.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:06:31;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:06:32;0.21;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:08:58;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:08:59;0.22;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:11:28;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:11:30;0.21;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:13:57;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:13:58;0.22;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:16:27;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:16:29;0.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:18:57;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:18:58;0.18;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:21:26;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:21:27;0.20;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:23:54;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:23:55;0.20;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:26:27;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:26:28;0.20;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:28:57;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:28:58;0.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:31:30;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:31:32;0.23;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:34:00;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:34:02;0.28;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:36:30;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:36:31;0.24;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:39:04;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:39:10;0.25;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:41:36;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:41:39;0.27;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:44:05;0.23;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:44:05;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:46:31;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:46:32;0.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:48:58;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:48:58;0.22;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:51:28;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:51:29;0.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:53:59;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:54:00;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:56:28;0.20;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:56:28;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:58:55;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T00:58:55;0.28;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:01:24;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:01:26;0.35;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:03:52;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:03:53;0.38;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:06:22;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:06:24;0.42;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:08:51;0.45;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:08:51;15.20;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:11:20;15.20;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:11:28;0.50;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:13:56;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:13:57;0.45;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:16:27;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:16:31;0.48;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:18:59;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:19:00;0.44;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:21:26;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:21:27;0.43;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:23:53;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:23:54;0.45;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:26:22;0.50;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:26:22;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:28:56;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:28:57;0.49;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:31:24;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:31:25;0.50;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:33:51;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:33:52;0.51;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:36:18;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:36:18;0.49;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:38:45;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:38:45;0.54;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:41:14;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:41:16;0.55;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:43:43;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:43:44;0.52;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:46:24;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:49:13;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:49:16;0.51;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:51:49;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:54:56;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:54:58;0.48;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:57:32;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T01:57:36;0.51;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:00:11;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:00:13;0.53;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:02:41;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:02:43;0.57;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:05:17;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:05:23;0.58;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:07:54;0.53;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:07:54;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:10:22;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:10:23;0.54;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:12:51;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:12:53;0.50;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:15:20;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:15:21;0.45;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:17:48;0.49;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:17:48;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:20:15;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:20:16;0.51;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:22:52;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:25:44;0.58;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:28:16;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:28:18;0.49;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:30:45;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:30:46;0.49;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:33:13;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:33:14;0.53;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:35:40;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:35:41;0.52;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:38:11;0.55;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:38:11;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:40:45;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:40:47;0.54;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:43:18;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:43:19;0.61;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:45:48;15.60;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:45:48;0.57;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:48:14;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:48:15;0.54;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:50:41;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:50:41;0.54;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:53:07;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:53:08;0.59;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:55:34;0.58;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:55:34;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:58:01;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T02:58:02;0.51;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:00:30;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:00:31;0.53;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:02:58;0.48;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:02:58;15.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:05:24;0.46;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:05:24;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:07:50;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:07:51;0.57;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:10:17;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:10:17;0.44;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:12:44;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:12:44;0.34;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:15:10;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:15:10;0.34;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:17:36;0.31;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:17:36;15.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:20:03;15.20;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:20:03;0.27;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:22:29;0.24;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:22:29;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:24:55;15.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:24:56;0.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:27:22;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:27:22;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:29:48;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:29:48;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:32:14;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:32:16;0.10;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:34:45;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:34:46;0.10;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:37:15;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:37:15;0.10;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:39:41;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:39:42;0.13;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:42:09;0.13;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:42:09;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:44:35;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:44:35;0.10;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:47:02;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:47:03;0.10;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:49:29;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:49:30;0.09;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:51:56;0.15;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:51:56;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:54:22;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:54:22;14.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:56:48;14.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:56:49;0.16;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:59:15;0.18;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T03:59:15;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:01:42;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:01:43;0.18;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:04:11;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:04:11;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:06:40;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:06:41;0.18;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:09:07;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:09:09;0.18;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:11:35;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:11:36;0.16;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:14:20;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:14:20;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:16:46;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:16:47;0.21;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:19:13;0.20;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:19:13;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:21:39;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:21:40;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:24:06;0.18;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:24:06;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:26:32;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:26:32;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:28:58;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:28:58;0.18;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:31:25;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:31:29;0.17;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:33:59;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:34:00;0.16;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:36:26;0.29;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:36:26;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:38:53;0.21;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:38:53;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:41:19;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:41:19;0.24;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:43:49;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:43:51;0.21;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:46:19;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:46:19;0.16;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:48:45;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:48:45;0.16;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:51:13;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:51:14;0.16;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:53:40;0.07;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:53:40;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:56:06;14.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:56:07;0.02;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:58:34;14.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T04:58:35;0.01;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:01:04;14.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:01:06;-0.13;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:03:33;14.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:03:35;-0.25;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:06:01;14.50;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:06:02;-0.35;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:08:29;14.40;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:08:30;-0.37;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:10:56;14.30;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:10:56;-0.38;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:13:22;14.20;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:13:23;-0.42;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:15:49;-0.51;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:15:49;14.20;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:18:15;-0.57;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:18:15;14.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:20:42;-0.70;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:20:42;14.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:23:12;14.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:23:13;-0.68;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:25:40;14.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:25:41;-0.79;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:28:08;14.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:28:10;-0.84;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:30:39;14.10;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:30:40;-0.80;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:33:14;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:33:15;-0.86;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:35:46;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:35:47;-1.03;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:38:15;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:38:16;-1.12;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:40:42;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:40:43;-1.11;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:43:10;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:43:11;-1.08;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:45:38;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:45:38;-1.05;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:48:06;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:48:08;-1.06;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:50:35;-1.08;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:50:35;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:53:03;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:53:04;-1.08;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:55:31;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:55:31;-1.30;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:58:03;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T05:58:07;-1.34;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:00:37;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:00:37;-1.35;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:03:03;-1.42;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:03:03;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:05:31;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:05:32;-1.39;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:08:00;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:08:00;-1.48;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:10:27;-1.57;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:10:27;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:12:53;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:12:53;-1.76;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:15:20;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:15:21;-2.13;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:17:54;-2.38;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:17:54;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:20:21;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:20:22;-2.35;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:22:48;-2.22;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:22:48;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:25:15;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:25:15;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:27:43;-1.98;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:27:43;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:30:10;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:30:11;-2.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:32:37;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:32:37;-2.33;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:35:04;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:35:05;-2.23;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:37:35;-2.15;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:37:35;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:40:02;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:40:03;-1.98;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:42:29;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:42:29;-1.98;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:44:55;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:44:56;-1.84;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:47:22;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:47:22;-1.84;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:49:48;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:49:48;-1.87;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:52:14;-1.95;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:52:14;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:54:40;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:54:41;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:57:08;-2.28;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:57:08;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:59:35;-2.41;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T06:59:35;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T07:02:01;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T07:02:01;-2.19;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T07:04:29;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2022-11-24T07:04:29;-2.36;118.99
35075;HTU21D;21260;34.984;32.490;2022-11-24T07:06:55;13.90;99.90
