sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44723;DHT22;30451;48.638;10.624;2022-11-24T00:01:29;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:04:00;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:06:27;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:08:53;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:11:27;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:13:53;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:16:24;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:18:52;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:21:18;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:23:44;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:26:12;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:28:38;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:31:12;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:33:38;20.00;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:36:04;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:38:29;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:40:55;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:43:21;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:45:46;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:48:12;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:50:38;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:53:04;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:55:29;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T00:57:55;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:00:20;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:02:46;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:05:12;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:07:37;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:10:03;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:12:29;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:14:55;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:17:22;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:19:48;19.90;58.70
44723;DHT22;30451;48.638;10.624;2022-11-24T01:22:14;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:24:40;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:27:06;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:29:31;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:31:57;19.90;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T01:34:22;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:36:48;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:39:14;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:41:39;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:44:25;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:47:01;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:49:40;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:52:32;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:55:02;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T01:57:33;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:00:07;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:02:33;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:05:02;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:07:30;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:09:59;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:12:26;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:14:53;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:17:20;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:19:56;19.80;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T02:22:32;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:25:15;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:27:43;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:30:10;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:32:38;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T02:35:06;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:37:32;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:39:57;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:42:25;19.80;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:44:54;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T02:47:21;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T02:49:47;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:52:12;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:54:38;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:57:04;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T02:59:30;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:01:55;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:04:21;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:06:47;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:09:12;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:11:38;19.70;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T03:14:04;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:16:30;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:18:56;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:21:22;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:23:47;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:26:15;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:28:41;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:31:07;19.70;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:33:33;19.70;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:35:59;19.60;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:38:25;19.60;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:40:50;19.60;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:43:16;19.60;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T03:45:46;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:48:13;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:50:39;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:53:04;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:55:30;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T03:57:56;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:00:21;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:02:47;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:05:13;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:07:39;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:10:05;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:12:31;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:15:10;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:17:36;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:20:02;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:22:28;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T04:24:53;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:27:19;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:29:45;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:32:10;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:34:36;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:37:01;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:39:27;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:41:53;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T04:44:19;19.60;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T04:46:44;19.60;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T04:49:10;19.60;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T04:51:37;19.60;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T04:54:04;19.60;58.40
44723;DHT22;30451;48.638;10.624;2022-11-24T04:56:30;19.60;58.40
44723;DHT22;30451;48.638;10.624;2022-11-24T04:58:55;19.60;58.40
44723;DHT22;30451;48.638;10.624;2022-11-24T05:01:21;19.60;58.40
44723;DHT22;30451;48.638;10.624;2022-11-24T05:03:47;19.60;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T05:06:12;19.60;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T05:08:38;19.60;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T05:11:06;19.60;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T05:13:32;19.60;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T05:15:58;19.60;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T05:18:24;19.50;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T05:20:50;19.60;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T05:23:16;19.50;59.10
44723;DHT22;30451;48.638;10.624;2022-11-24T05:25:42;19.50;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T05:28:08;19.50;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T05:30:38;19.60;58.80
44723;DHT22;30451;48.638;10.624;2022-11-24T05:33:09;19.50;58.80
44723;DHT22;30451;48.638;10.624;2022-11-24T05:35:36;19.60;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T05:38:03;19.50;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T05:40:30;19.60;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T05:42:55;19.60;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T05:45:21;19.50;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T05:47:48;19.60;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T05:50:17;19.50;58.80
44723;DHT22;30451;48.638;10.624;2022-11-24T05:52:43;19.50;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T05:55:09;19.50;59.40
44723;DHT22;30451;48.638;10.624;2022-11-24T05:57:36;19.50;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T06:00:03;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:02:29;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:04:55;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:07:20;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:09:46;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:12:12;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:14:38;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:17:04;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:19:30;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:21:56;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:24:22;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:26:47;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:29:13;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:31:39;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:34:05;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:36:31;19.50;58.70
44723;DHT22;30451;48.638;10.624;2022-11-24T06:39:00;19.50;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T06:41:26;19.50;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T06:43:51;19.60;58.00
44723;DHT22;30451;48.638;10.624;2022-11-24T06:46:17;19.60;57.90
44723;DHT22;30451;48.638;10.624;2022-11-24T06:48:42;19.60;57.80
44723;DHT22;30451;48.638;10.624;2022-11-24T06:51:10;19.60;57.90
44723;DHT22;30451;48.638;10.624;2022-11-24T06:53:38;19.60;58.10
44723;DHT22;30451;48.638;10.624;2022-11-24T06:56:08;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T06:58:45;19.60;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T07:01:25;19.50;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T07:03:51;19.50;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T07:06:18;19.50;58.20
44723;DHT22;30451;48.638;10.624;2022-11-24T07:08:44;19.50;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T07:11:15;19.50;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T07:13:44;19.50;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T07:16:19;19.50;58.30
44723;DHT22;30451;48.638;10.624;2022-11-24T07:18:46;19.50;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T07:21:12;19.50;58.40
44723;DHT22;30451;48.638;10.624;2022-11-24T07:23:38;19.50;58.40
44723;DHT22;30451;48.638;10.624;2022-11-24T07:26:05;19.50;58.40
44723;DHT22;30451;48.638;10.624;2022-11-24T07:28:31;19.50;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T07:30:57;19.50;58.50
44723;DHT22;30451;48.638;10.624;2022-11-24T07:33:23;19.50;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T07:35:53;19.50;58.60
44723;DHT22;30451;48.638;10.624;2022-11-24T07:38:19;19.50;58.70
44723;DHT22;30451;48.638;10.624;2022-11-24T07:40:45;19.50;58.80
44723;DHT22;30451;48.638;10.624;2022-11-24T07:43:11;19.50;58.80
44723;DHT22;30451;48.638;10.624;2022-11-24T07:45:37;19.50;58.80
44723;DHT22;30451;48.638;10.624;2022-11-24T07:48:02;19.50;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T07:50:28;19.50;58.90
44723;DHT22;30451;48.638;10.624;2022-11-24T07:52:54;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T07:55:19;19.50;59.00
44723;DHT22;30451;48.638;10.624;2022-11-24T07:57:45;19.50;59.10
44723;DHT22;30451;48.638;10.624;2022-11-24T08:00:11;19.60;59.20
44723;DHT22;30451;48.638;10.624;2022-11-24T08:02:37;19.50;59.20
44723;DHT22;30451;48.638;10.624;2022-11-24T08:05:03;19.60;59.30
44723;DHT22;30451;48.638;10.624;2022-11-24T08:07:29;19.50;59.20
44723;DHT22;30451;48.638;10.624;2022-11-24T08:09:54;19.60;59.30
44723;DHT22;30451;48.638;10.624;2022-11-24T08:12:20;19.50;59.20
44723;DHT22;30451;48.638;10.624;2022-11-24T08:14:49;19.60;59.40
44723;DHT22;30451;48.638;10.624;2022-11-24T08:17:18;19.60;59.40
44723;DHT22;30451;48.638;10.624;2022-11-24T08:19:43;19.50;59.40
44723;DHT22;30451;48.638;10.624;2022-11-24T08:22:09;19.50;59.40
44723;DHT22;30451;48.638;10.624;2022-11-24T08:24:35;19.60;59.50
44723;DHT22;30451;48.638;10.624;2022-11-24T08:27:01;19.60;59.50
44723;DHT22;30451;48.638;10.624;2022-11-24T08:29:28;19.60;59.50
44723;DHT22;30451;48.638;10.624;2022-11-24T08:31:54;19.60;59.50
44723;DHT22;30451;48.638;10.624;2022-11-24T08:34:22;19.60;59.60
44723;DHT22;30451;48.638;10.624;2022-11-24T08:36:48;19.50;59.60
44723;DHT22;30451;48.638;10.624;2022-11-24T08:39:14;19.60;59.70
44723;DHT22;30451;48.638;10.624;2022-11-24T08:41:40;19.60;59.80
44723;DHT22;30451;48.638;10.624;2022-11-24T08:44:05;19.50;59.70
44723;DHT22;30451;48.638;10.624;2022-11-24T08:46:32;19.60;59.80
44723;DHT22;30451;48.638;10.624;2022-11-24T08:48:58;19.50;59.70
44723;DHT22;30451;48.638;10.624;2022-11-24T08:51:25;19.60;59.80
44723;DHT22;30451;48.638;10.624;2022-11-24T08:53:59;19.60;59.90
44723;DHT22;30451;48.638;10.624;2022-11-24T08:56:26;19.60;59.90
44723;DHT22;30451;48.638;10.624;2022-11-24T08:58:53;19.60;59.90
44723;DHT22;30451;48.638;10.624;2022-11-24T09:01:19;19.60;60.00
44723;DHT22;30451;48.638;10.624;2022-11-24T09:03:47;19.60;60.00
44723;DHT22;30451;48.638;10.624;2022-11-24T09:06:13;19.60;60.10
44723;DHT22;30451;48.638;10.624;2022-11-24T09:08:39;19.60;60.10
44723;DHT22;30451;48.638;10.624;2022-11-24T09:11:11;19.60;60.10
44723;DHT22;30451;48.638;10.624;2022-11-24T09:13:37;19.60;60.10
44723;DHT22;30451;48.638;10.624;2022-11-24T09:16:05;19.60;60.20
44723;DHT22;30451;48.638;10.624;2022-11-24T09:18:31;19.60;60.20
44723;DHT22;30451;48.638;10.624;2022-11-24T09:21:11;19.60;60.20
44723;DHT22;30451;48.638;10.624;2022-11-24T09:23:37;19.60;60.20
44723;DHT22;30451;48.638;10.624;2022-11-24T09:26:11;19.60;60.20
44723;DHT22;30451;48.638;10.624;2022-11-24T09:28:37;19.60;60.20
44723;DHT22;30451;48.638;10.624;2022-11-24T09:31:05;19.60;60.30
44723;DHT22;30451;48.638;10.624;2022-11-24T09:33:32;19.60;60.30
44723;DHT22;30451;48.638;10.624;2022-11-24T09:35:58;19.60;60.30
44723;DHT22;30451;48.638;10.624;2022-11-24T09:38:24;19.60;60.30
44723;DHT22;30451;48.638;10.624;2022-11-24T09:40:51;19.60;60.40
44723;DHT22;30451;48.638;10.624;2022-11-24T09:43:43;19.60;60.30
44723;DHT22;30451;48.638;10.624;2022-11-24T09:48:49;19.60;60.40
44723;DHT22;30451;48.638;10.624;2022-11-24T09:51:19;19.60;60.40
44723;DHT22;30451;48.638;10.624;2022-11-24T09:54:01;19.60;60.40
44723;DHT22;30451;48.638;10.624;2022-11-24T09:56:32;19.60;60.50
44723;DHT22;30451;48.638;10.624;2022-11-24T09:59:15;19.60;60.40
44723;DHT22;30451;48.638;10.624;2022-11-24T10:01:43;19.60;60.50
44723;DHT22;30451;48.638;10.624;2022-11-24T10:07:06;19.60;60.50
44723;DHT22;30451;48.638;10.624;2022-11-24T10:23:14;19.60;60.70
44723;DHT22;30451;48.638;10.624;2022-11-24T10:28:19;19.60;60.70
44723;DHT22;30451;48.638;10.624;2022-11-24T10:30:45;19.60;60.70
44723;DHT22;30451;48.638;10.624;2022-11-24T10:33:19;19.60;60.70
44723;DHT22;30451;48.638;10.624;2022-11-24T10:35:52;19.60;60.80
44723;DHT22;30451;48.638;10.624;2022-11-24T10:38:41;19.60;60.80
44723;DHT22;30451;48.638;10.624;2022-11-24T10:41:15;19.60;60.80
44723;DHT22;30451;48.638;10.624;2022-11-24T10:43:43;19.60;60.70
44723;DHT22;30451;48.638;10.624;2022-11-24T10:46:19;19.60;60.80
44723;DHT22;30451;48.638;10.624;2022-11-24T10:48:56;19.60;60.80
44723;DHT22;30451;48.638;10.624;2022-11-24T10:54:17;19.60;60.90
44723;DHT22;30451;48.638;10.624;2022-11-24T10:56:45;19.60;60.80
44723;DHT22;30451;48.638;10.624;2022-11-24T11:01:52;19.60;61.00
44723;DHT22;30451;48.638;10.624;2022-11-24T11:04:23;19.60;61.00
44723;DHT22;30451;48.638;10.624;2022-11-24T11:06:49;19.60;61.00
44723;DHT22;30451;48.638;10.624;2022-11-24T11:09:18;19.60;60.90
44723;DHT22;30451;48.638;10.624;2022-11-24T11:11:45;19.60;61.00
44723;DHT22;30451;48.638;10.624;2022-11-24T11:14:31;19.60;61.00
44723;DHT22;30451;48.638;10.624;2022-11-24T11:16:58;19.60;61.00
44723;DHT22;30451;48.638;10.624;2022-11-24T11:24:43;19.60;61.00
44723;DHT22;30451;48.638;10.624;2022-11-24T11:27:22;19.60;61.60
44723;DHT22;30451;48.638;10.624;2022-11-24T11:29:49;19.60;61.20
44723;DHT22;30451;48.638;10.624;2022-11-24T11:32:22;19.60;61.10
44723;DHT22;30451;48.638;10.624;2022-11-24T11:34:49;19.60;61.10
44723;DHT22;30451;48.638;10.624;2022-11-24T11:37:17;19.60;61.10
44723;DHT22;30451;48.638;10.624;2022-11-24T11:39:49;19.60;61.20
44723;DHT22;30451;48.638;10.624;2022-11-24T11:42:34;19.60;61.20
44723;DHT22;30451;48.638;10.624;2022-11-24T11:45:12;19.60;61.20
44723;DHT22;30451;48.638;10.624;2022-11-24T11:50:16;19.60;61.30
44723;DHT22;30451;48.638;10.624;2022-11-24T12:01:03;19.60;61.60
44723;DHT22;30451;48.638;10.624;2022-11-24T12:03:41;19.60;61.50
44723;DHT22;30451;48.638;10.624;2022-11-24T12:12:17;19.60;61.70
44723;DHT22;30451;48.638;10.624;2022-11-24T12:17:32;19.60;62.30
44723;DHT22;30451;48.638;10.624;2022-11-24T12:25:37;19.60;62.30
44723;DHT22;30451;48.638;10.624;2022-11-24T12:30:48;19.60;62.30
44723;DHT22;30451;48.638;10.624;2022-11-24T12:33:36;19.70;62.50
44723;DHT22;30451;48.638;10.624;2022-11-24T12:39:04;19.70;62.50
44723;DHT22;30451;48.638;10.624;2022-11-24T12:47:20;19.70;62.80
44723;DHT22;30451;48.638;10.624;2022-11-24T12:49:55;19.70;62.90
44723;DHT22;30451;48.638;10.624;2022-11-24T12:52:29;19.70;62.90
44723;DHT22;30451;48.638;10.624;2022-11-24T12:54:57;19.70;63.00
44723;DHT22;30451;48.638;10.624;2022-11-24T12:57:33;19.70;62.90
44723;DHT22;30451;48.638;10.624;2022-11-24T13:00:13;19.70;63.00
44723;DHT22;30451;48.638;10.624;2022-11-24T13:05:31;19.70;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T13:08:02;19.70;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T13:13:04;19.70;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T13:15:32;19.70;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T13:24:05;19.70;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T13:26:49;19.70;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T13:31:54;19.70;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T13:53:43;19.70;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T13:58:43;19.70;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T14:06:37;19.70;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T14:12:16;19.70;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T14:14:40;19.70;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T14:17:14;19.70;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:19:41;19.70;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:22:22;19.70;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:24:56;19.80;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T14:27:33;19.70;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T14:30:21;19.80;63.60
44723;DHT22;30451;48.638;10.624;2022-11-24T14:33:01;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:35:29;19.70;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:37:55;19.70;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:43:20;19.80;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T14:46:07;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:48:36;19.80;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T14:53:32;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T14:58:34;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:01:17;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:03:43;19.80;63.90
44723;DHT22;30451;48.638;10.624;2022-11-24T15:06:19;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:08:46;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:11:13;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:13:51;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:16:19;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:18:48;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:21:32;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:24:14;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:26:41;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:29:08;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:31:34;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:33:59;19.80;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T15:36:25;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:38:50;19.80;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T15:41:21;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:43:47;19.80;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:46:13;19.80;63.40
44723;DHT22;30451;48.638;10.624;2022-11-24T15:48:38;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:51:12;19.90;63.30
44723;DHT22;30451;48.638;10.624;2022-11-24T15:53:40;19.80;63.20
44723;DHT22;30451;48.638;10.624;2022-11-24T15:56:12;19.80;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T15:58:38;19.80;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T16:01:04;19.80;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T16:03:30;19.80;63.00
44723;DHT22;30451;48.638;10.624;2022-11-24T16:05:56;19.80;63.00
44723;DHT22;30451;48.638;10.624;2022-11-24T16:08:22;19.80;63.00
44723;DHT22;30451;48.638;10.624;2022-11-24T16:10:47;19.80;63.10
44723;DHT22;30451;48.638;10.624;2022-11-24T16:13:13;19.80;63.00
44723;DHT22;30451;48.638;10.624;2022-11-24T16:15:39;19.80;62.90
44723;DHT22;30451;48.638;10.624;2022-11-24T16:18:04;19.80;62.90
44723;DHT22;30451;48.638;10.624;2022-11-24T16:20:31;19.80;62.90
44723;DHT22;30451;48.638;10.624;2022-11-24T16:22:59;19.80;62.90
44723;DHT22;30451;48.638;10.624;2022-11-24T16:25:25;19.80;62.90
