sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:00:32;51.23;34.01;68.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:02:59;38.16;33.27;49.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:05:26;37.09;32.60;50.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:07:54;58.38;35.21;75.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:10:21;54.52;32.47;72.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:12:48;35.27;31.54;46.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:15:15;38.14;32.60;55.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:17:42;36.60;31.58;49.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:20:09;55.04;33.17;75.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:22:37;36.93;32.33;51.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:25:07;51.57;33.38;68.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:27:34;39.70;33.92;53.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:30:01;58.11;33.38;77.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:32:28;46.51;34.60;66.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:34:55;53.43;36.26;66.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:37:22;47.60;35.03;68.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:39:49;52.21;34.69;69.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:42:18;46.72;36.05;60.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:44:44;52.62;36.85;70.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:47:11;54.37;37.88;69.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:49:38;46.85;35.20;62.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:52:05;48.90;35.57;67.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:54:32;54.34;37.17;71.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:56:59;47.85;36.11;63.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T00:59:27;48.50;35.11;64.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:01:54;51.24;33.87;64.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:04:21;48.30;35.18;62.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:06:48;53.75;38.03;69.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:09:14;56.37;37.95;72.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:11:41;55.25;37.77;71.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:14:30;55.96;37.79;70.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:16:57;56.07;38.54;71.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:19:24;51.19;37.31;62.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:21:51;53.84;38.00;67.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:24:18;49.66;36.63;65.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:26:45;54.95;37.90;71.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:29:12;53.11;36.48;74.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:31:40;54.61;39.68;68.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:34:07;53.43;36.98;68.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:36:34;49.36;36.28;64.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:39:01;55.09;36.55;71.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:41:28;55.70;38.41;68.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:43:56;48.97;35.96;66.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:46:27;59.94;38.51;79.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:49:08;59.89;35.72;80.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:51:42;52.19;35.57;70.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:54:17;55.71;34.94;69.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:56:51;52.44;37.46;67.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T01:59:20;53.08;37.56;67.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:01:50;59.09;38.65;73.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:04:26;61.73;36.95;77.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:06:59;56.30;39.28;70.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:09:33;60.29;38.44;76.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:12:05;60.91;39.23;75.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:14:34;57.43;39.86;72.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:17:02;57.61;36.05;74.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:19:42;49.16;35.45;63.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:22:24;54.01;35.69;71.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:25:03;51.98;37.24;67.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:27:33;49.78;34.70;63.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:30:00;52.80;36.51;69.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:32:30;56.61;38.20;71.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:34:59;57.29;37.97;71.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:37:27;59.89;40.67;77.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:39:53;55.47;40.21;69.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:42:21;55.42;37.29;70.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:44:55;56.33;40.25;72.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:47:24;56.81;40.48;71.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:49:51;55.48;38.72;68.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:52:18;56.29;39.12;70.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:54:45;55.41;35.77;73.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:57:12;53.37;38.09;72.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T02:59:39;51.71;36.32;66.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:02:07;47.54;35.20;65.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:04:36;54.05;37.45;70.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:07:04;53.48;35.95;73.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:09:30;53.47;39.07;67.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:11:57;53.42;37.88;69.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:14:24;57.87;38.23;71.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:16:51;52.74;37.65;65.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:19:19;59.24;37.89;74.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:21:46;54.08;36.37;70.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:24:13;56.30;37.17;75.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:26:40;59.74;36.72;76.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:29:07;60.84;41.81;74.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:31:37;58.77;38.97;74.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:34:05;55.27;36.55;74.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:36:34;54.93;37.54;71.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:39:02;59.95;38.76;74.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:41:29;61.85;39.07;79.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:43:56;60.93;36.68;80.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:46:23;54.05;36.01;71.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:48:50;62.28;41.74;77.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:51:17;48.08;35.62;63.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:53:45;64.33;36.60;88.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:56:13;56.59;35.38;74.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T03:58:40;59.44;37.78;76.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:01:07;43.23;34.60;54.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:03:33;57.54;37.14;72.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:06:00;62.83;37.62;75.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:08:27;59.64;37.86;75.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:10:56;59.50;39.59;75.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:13:24;60.80;36.67;77.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:15:51;54.73;35.28;71.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:18:18;61.65;36.96;73.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:20:47;60.95;40.22;73.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:23:15;57.32;36.90;74.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:25:42;62.22;39.85;75.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:28:10;60.85;36.48;72.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:30:37;63.64;44.83;78.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:33:09;58.59;40.58;73.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:35:36;62.69;36.77;77.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:38:03;65.73;42.39;78.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:40:30;63.35;41.06;75.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:42:56;63.11;44.29;74.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:45:24;62.99;44.31;76.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:47:51;64.37;43.48;76.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:50:18;63.83;38.68;77.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:52:45;60.35;39.43;75.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:55:12;64.36;43.00;76.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T04:57:38;57.78;39.74;72.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:00:07;63.07;44.81;84.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:02:36;67.13;47.72;77.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:05:05;65.17;43.44;76.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:07:32;59.92;40.29;73.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:09:59;66.11;43.07;79.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:12:43;64.56;42.59;74.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:15:10;62.68;42.57;77.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:17:38;65.72;47.60;78.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:20:07;64.61;44.21;74.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:22:34;66.10;42.58;78.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:25:01;64.90;44.12;74.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:27:28;67.45;46.39;79.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:29:55;66.71;44.80;78.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:32:22;66.34;49.18;75.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:34:52;65.55;43.61;74.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:37:19;64.81;46.32;75.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:39:46;67.69;52.28;82.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:42:12;67.09;49.75;75.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:44:59;65.95;46.22;75.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:47:25;66.53;49.35;74.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:49:53;66.44;47.22;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:52:20;67.47;48.67;77.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:54:47;67.18;49.30;76.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:57:15;68.64;51.09;81.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T05:59:42;65.55;46.46;74.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:02:09;67.22;46.72;76.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:04:36;67.71;50.24;76.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:07:06;66.48;48.80;75.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:09:36;66.42;47.49;76.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:12:03;67.13;48.37;74.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:14:30;67.91;53.74;75.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:16:57;67.41;48.23;76.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:19:24;69.12;50.34;85.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:21:51;66.58;50.63;76.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:24:19;68.09;55.40;75.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:26:50;66.74;51.92;76.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:29:35;68.69;51.54;81.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:32:03;67.25;53.53;75.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:34:41;68.92;56.00;81.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:37:13;67.91;51.18;75.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:39:41;67.55;52.92;76.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:42:08;67.89;54.78;76.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:44:34;69.23;50.62;81.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:47:01;68.28;49.85;78.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:49:27;67.87;50.89;76.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:51:54;68.74;51.41;78.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:54:21;67.65;51.98;75.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:56:55;67.86;51.73;75.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T06:59:21;67.01;49.89;74.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:01:48;66.32;49.67;74.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:04:15;68.03;51.71;80.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:06:42;65.79;50.44;75.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:09:12;65.47;47.19;77.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:11:40;67.02;49.36;76.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:14:08;67.30;52.97;78.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:16:35;65.97;48.86;75.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:19:02;67.09;52.17;75.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:21:29;67.02;50.58;74.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:23:57;67.84;50.05;75.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:26:24;64.39;44.65;75.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:28:51;67.26;48.65;75.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:31:21;67.97;53.39;76.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:33:51;65.71;50.69;73.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:36:23;65.78;48.91;75.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:38:52;66.38;49.62;74.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:41:19;67.46;49.77;75.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:43:47;66.60;52.98;81.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:46:17;67.53;48.71;77.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:48:46;66.06;48.33;76.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:51:13;67.08;49.46;77.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:53:40;67.21;46.83;74.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:56:08;66.85;49.98;75.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T07:58:36;65.68;44.78;77.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:01:11;66.59;49.23;79.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:03:39;65.38;45.86;74.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:06:14;66.51;48.19;76.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:08:41;64.40;43.76;76.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:11:14;65.75;45.11;74.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:13:42;65.96;47.52;76.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:16:11;65.04;48.76;74.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:18:39;67.49;48.60;80.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:21:20;66.76;52.44;76.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:23:47;66.08;48.28;78.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:26:16;65.02;44.41;76.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:28:46;66.70;48.22;75.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:31:16;65.41;44.93;78.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:33:44;65.56;50.25;75.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:36:15;67.38;49.83;76.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:38:43;64.42;45.31;73.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:41:13;66.58;46.19;75.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:43:41;65.21;48.69;76.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:46:12;67.40;46.93;78.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:48:41;66.32;45.32;77.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:51:10;66.24;48.01;75.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:53:39;66.95;48.98;77.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:56:07;66.15;49.12;76.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T08:58:35;70.25;46.21;87.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:01:07;66.81;46.23;78.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:03:34;66.61;49.35;76.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:06:03;65.10;47.30;76.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:08:31;66.07;46.00;77.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:11:02;64.35;45.81;74.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:13:29;66.22;52.10;75.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:15:56;65.32;45.36;74.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:18:27;67.45;48.32;77.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:20:54;63.92;43.22;76.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:23:23;65.50;45.88;76.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:25:49;64.69;44.99;73.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:28:17;66.08;46.93;78.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:30:44;66.80;51.63;78.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:33:11;65.88;46.48;75.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:35:37;64.68;44.39;76.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:38:04;66.17;44.19;78.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:40:32;66.26;46.54;79.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:43:02;66.34;47.57;75.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:45:46;65.69;46.56;76.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:48:22;66.42;49.98;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:50:52;66.04;45.47;76.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:53:31;68.26;47.47;80.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:56:04;66.70;47.36;77.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T09:58:44;66.55;47.05;76.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:01:16;68.16;54.56;76.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:03:47;65.80;47.20;76.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:06:27;67.84;47.22;83.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:09:23;66.09;49.58;84.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:12:04;64.30;45.81;76.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:18:10;65.32;45.80;75.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:21:03;65.77;48.11;75.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T10:23:57;66.87;51.73;80.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:24:40;67.18;48.43;83.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:27:14;65.54;49.14;77.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:29:53;66.99;47.02;76.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:32:21;66.15;48.21;78.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:34:48;66.84;49.64;77.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:37:16;65.97;44.97;76.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:39:45;68.28;48.91;85.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:42:20;66.06;45.77;75.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:44:51;66.31;45.50;80.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:47:28;66.51;50.00;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:49:58;65.54;52.04;74.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:52:32;65.77;49.15;74.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:55:01;64.64;43.79;73.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T14:57:31;67.43;47.13;83.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:00:15;64.99;50.47;77.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:02:47;66.20;50.29;75.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:05:17;66.71;46.61;76.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:07:47;65.13;51.05;74.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:10:24;63.97;51.27;73.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:12:58;63.53;49.91;77.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:15:31;66.15;47.57;75.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:18:00;67.04;50.08;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:20:30;64.32;46.14;74.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:23:21;66.19;49.27;77.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:25:51;65.25;47.69;74.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:28:19;66.51;50.87;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:30:51;66.66;52.71;75.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-11-24T15:33:20;66.34;45.99;78.06;;
