sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-11-24T00:00:19;2.39;2.09;1.48;0.71;5.69;5.68;5.59;4.86;3.10;0.93
71193;SPS30;58903;47.210;8.618;2022-11-24T00:02:47;2.19;1.91;1.36;0.65;5.18;5.17;5.09;4.42;2.80;0.92
71193;SPS30;58903;47.210;8.618;2022-11-24T00:05:13;2.82;2.45;1.74;0.82;6.56;6.54;6.44;5.58;3.50;0.93
71193;SPS30;58903;47.210;8.618;2022-11-24T00:07:41;2.38;2.07;1.47;0.70;5.57;5.56;5.47;4.74;2.99;0.92
71193;SPS30;58903;47.210;8.618;2022-11-24T00:10:07;3.35;2.92;2.07;0.99;7.91;7.89;7.77;6.75;4.28;0.93
71193;SPS30;58903;47.210;8.618;2022-11-24T00:12:37;2.21;1.92;1.36;0.64;5.09;5.08;4.99;4.31;2.69;0.94
71193;SPS30;58903;47.210;8.618;2022-11-24T00:15:15;2.64;2.29;1.62;0.76;6.05;6.04;5.94;5.13;3.19;0.94
71193;SPS30;58903;47.210;8.618;2022-11-24T00:17:41;2.81;2.45;1.74;0.83;6.60;6.58;6.48;5.62;3.55;0.92
71193;SPS30;58903;47.210;8.618;2022-11-24T00:20:07;2.44;2.13;1.53;0.75;6.00;5.98;5.90;5.17;3.35;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T00:22:35;2.39;2.09;1.51;0.75;6.02;6.01;5.92;5.22;3.44;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T00:25:01;2.29;2.01;1.46;0.74;5.91;5.90;5.82;5.15;3.43;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T00:27:27;2.73;2.40;1.75;0.90;7.21;7.20;7.10;6.31;4.26;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T00:29:58;2.21;1.94;1.41;0.72;5.78;5.77;5.69;5.05;3.39;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T00:32:27;2.12;1.87;1.37;0.72;5.77;5.76;5.69;5.09;3.48;0.87
71193;SPS30;58903;47.210;8.618;2022-11-24T00:34:57;1.94;1.71;1.28;0.71;5.63;5.62;5.56;5.03;3.55;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T00:37:27;1.75;1.55;1.16;0.65;5.17;5.16;5.10;4.63;3.29;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T00:39:54;1.91;1.69;1.26;0.70;5.56;5.55;5.49;4.96;3.51;0.85
71193;SPS30;58903;47.210;8.618;2022-11-24T00:42:28;1.81;1.60;1.20;0.67;5.32;5.31;5.25;4.76;3.37;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T00:45:00;1.93;1.71;1.28;0.72;5.74;5.73;5.67;5.14;3.67;0.83
71193;SPS30;58903;47.210;8.618;2022-11-24T00:47:34;2.05;1.81;1.34;0.73;5.80;5.79;5.72;5.15;3.60;0.85
71193;SPS30;58903;47.210;8.618;2022-11-24T00:53:05;1.68;1.48;1.10;0.60;4.75;4.74;4.68;4.22;2.94;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T00:55:33;1.55;1.37;1.01;0.55;4.38;4.37;4.32;3.89;2.72;0.85
71193;SPS30;58903;47.210;8.618;2022-11-24T00:58:02;1.60;1.42;1.06;0.58;4.64;4.64;4.58;4.14;2.92;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T01:00:37;1.73;1.54;1.16;0.65;5.21;5.20;5.14;4.68;3.35;0.83
71193;SPS30;58903;47.210;8.618;2022-11-24T01:03:05;1.92;1.71;1.27;0.71;5.68;5.68;5.61;5.09;3.62;0.83
71193;SPS30;58903;47.210;8.618;2022-11-24T01:05:31;1.98;1.76;1.32;0.74;5.92;5.91;5.84;5.31;3.79;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T01:08:03;1.47;1.30;0.98;0.55;4.40;4.39;4.34;3.95;2.82;0.81
71193;SPS30;58903;47.210;8.618;2022-11-24T01:10:29;1.62;1.44;1.08;0.61;4.87;4.86;4.81;4.38;3.13;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T01:13:05;1.39;1.24;0.94;0.55;4.35;4.34;4.30;3.94;2.86;0.80
71193;SPS30;58903;47.210;8.618;2022-11-24T01:15:35;1.26;1.13;0.87;0.52;4.14;4.14;4.10;3.78;2.79;0.77
71193;SPS30;58903;47.210;8.618;2022-11-24T01:18:04;1.30;1.17;0.91;0.57;4.54;4.54;4.50;4.19;3.16;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T01:20:41;2.13;1.92;1.50;0.94;7.53;7.52;7.46;6.95;5.26;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T01:23:17;1.53;1.38;1.08;0.69;5.50;5.50;5.45;5.10;3.88;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:25:54;1.31;1.18;0.93;0.60;4.77;4.76;4.73;4.42;3.38;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:28:30;0.77;0.69;0.54;0.35;2.75;2.75;2.73;2.55;1.94;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:31:08;1.17;1.05;0.82;0.52;4.13;4.12;4.09;3.81;2.88;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:33:35;1.12;1.01;0.79;0.50;4.01;4.00;3.97;3.71;2.82;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:36:14;1.16;1.04;0.82;0.52;4.11;4.11;4.08;3.80;2.88;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T01:38:40;1.27;1.15;0.90;0.57;4.51;4.51;4.47;4.17;3.16;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T01:41:22;1.00;0.90;0.71;0.45;3.61;3.61;3.58;3.34;2.55;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:44:18;0.85;0.77;0.61;0.40;3.16;3.16;3.13;2.94;2.25;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T01:46:51;1.38;1.25;1.00;0.65;5.20;5.20;5.16;4.85;3.74;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T01:49:32;0.80;0.73;0.58;0.37;2.97;2.97;2.94;2.76;2.12;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:52:12;0.99;0.90;0.71;0.45;3.62;3.62;3.59;3.36;2.57;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T01:55:16;0.95;0.86;0.69;0.44;3.55;3.55;3.52;3.30;2.54;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T01:57:41;1.01;0.91;0.73;0.48;3.80;3.80;3.77;3.54;2.73;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T02:00:16;0.79;0.72;0.57;0.37;2.96;2.96;2.93;2.76;2.12;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T02:02:43;1.03;0.93;0.75;0.49;3.93;3.92;3.89;3.67;2.84;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T02:05:11;0.93;0.84;0.67;0.44;3.54;3.54;3.51;3.30;2.55;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T02:07:44;1.16;1.05;0.84;0.55;4.35;4.34;4.31;4.05;3.11;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T02:10:13;1.14;1.03;0.82;0.54;4.27;4.27;4.23;3.98;3.06;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T02:12:43;0.97;0.88;0.71;0.47;3.73;3.72;3.70;3.48;2.70;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T02:15:16;0.83;0.76;0.61;0.40;3.22;3.22;3.20;3.02;2.34;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T02:17:46;1.20;1.09;0.88;0.59;4.70;4.70;4.66;4.40;3.43;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T02:23:23;0.81;0.74;0.60;0.42;3.32;3.31;3.29;3.13;2.46;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T02:28:50;0.96;0.88;0.72;0.49;3.93;3.93;3.91;3.71;2.92;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T02:31:17;0.69;0.63;0.51;0.36;2.85;2.85;2.83;2.69;2.12;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T02:33:44;0.76;0.70;0.57;0.40;3.18;3.17;3.15;3.00;2.38;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T02:36:11;0.94;0.87;0.71;0.50;4.01;4.01;3.99;3.80;3.02;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T02:38:42;0.97;0.89;0.74;0.52;4.13;4.12;4.10;3.91;3.10;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T02:41:09;0.77;0.71;0.59;0.42;3.38;3.38;3.36;3.22;2.57;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T02:43:56;0.72;0.66;0.55;0.39;3.15;3.14;3.13;2.99;2.39;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T02:46:26;0.69;0.64;0.53;0.37;2.97;2.97;2.95;2.82;2.24;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T02:49:00;0.64;0.59;0.49;0.34;2.74;2.73;2.72;2.59;2.06;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T02:51:26;0.97;0.89;0.73;0.51;4.11;4.11;4.08;3.89;3.09;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T02:53:52;0.82;0.75;0.62;0.44;3.51;3.51;3.49;3.33;2.65;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T02:56:22;0.70;0.64;0.54;0.39;3.09;3.08;3.07;2.94;2.36;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T02:58:49;0.79;0.73;0.61;0.45;3.57;3.56;3.55;3.40;2.74;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T03:01:18;0.68;0.63;0.53;0.39;3.08;3.08;3.07;2.94;2.37;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T03:03:47;0.67;0.62;0.52;0.38;3.00;3.00;2.99;2.86;2.30;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T03:06:12;0.83;0.77;0.64;0.47;3.71;3.71;3.69;3.54;2.84;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T03:08:41;0.66;0.61;0.52;0.38;3.03;3.02;3.01;2.89;2.33;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T03:11:22;0.61;0.57;0.49;0.36;2.89;2.89;2.87;2.77;2.25;0.66
71193;SPS30;58903;47.210;8.618;2022-11-24T03:13:55;1.01;0.94;0.79;0.58;4.65;4.65;4.62;4.44;3.59;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T03:16:22;0.88;0.82;0.69;0.50;3.98;3.98;3.96;3.80;3.06;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T03:18:51;0.60;0.56;0.48;0.36;2.85;2.85;2.84;2.73;2.22;0.66
71193;SPS30;58903;47.210;8.618;2022-11-24T03:21:20;0.67;0.62;0.54;0.42;3.31;3.31;3.30;3.19;2.62;0.65
71193;SPS30;58903;47.210;8.618;2022-11-24T03:26:43;0.58;0.55;0.48;0.37;2.99;2.98;2.97;2.89;2.38;0.63
71193;SPS30;58903;47.210;8.618;2022-11-24T03:29:17;0.49;0.46;0.40;0.32;2.52;2.52;2.51;2.44;2.02;0.63
71193;SPS30;58903;47.210;8.618;2022-11-24T03:31:43;0.59;0.55;0.48;0.38;3.01;3.01;3.00;2.91;2.40;0.62
71193;SPS30;58903;47.210;8.618;2022-11-24T03:34:10;0.65;0.62;0.54;0.42;3.37;3.37;3.35;3.26;2.69;0.62
71193;SPS30;58903;47.210;8.618;2022-11-24T03:36:38;0.63;0.59;0.52;0.41;3.24;3.23;3.22;3.13;2.58;0.62
71193;SPS30;58903;47.210;8.618;2022-11-24T03:39:04;0.83;0.78;0.68;0.53;4.25;4.25;4.23;4.11;3.38;0.62
71193;SPS30;58903;47.210;8.618;2022-11-24T03:41:30;0.63;0.59;0.52;0.41;3.24;3.24;3.23;3.14;2.59;0.62
71193;SPS30;58903;47.210;8.618;2022-11-24T03:43:58;0.78;0.74;0.64;0.50;3.99;3.99;3.98;3.86;3.18;0.61
71193;SPS30;58903;47.210;8.618;2022-11-24T03:46:24;0.65;0.61;0.53;0.42;3.32;3.32;3.31;3.21;2.65;0.61
71193;SPS30;58903;47.210;8.618;2022-11-24T03:48:50;0.75;0.70;0.62;0.48;3.87;3.87;3.85;3.75;3.10;0.61
71193;SPS30;58903;47.210;8.618;2022-11-24T03:51:18;0.62;0.59;0.52;0.41;3.25;3.25;3.24;3.15;2.61;0.61
71193;SPS30;58903;47.210;8.618;2022-11-24T03:53:44;0.66;0.62;0.55;0.43;3.46;3.46;3.45;3.35;2.78;0.60
71193;SPS30;58903;47.210;8.618;2022-11-24T03:56:11;0.59;0.56;0.49;0.39;3.09;3.09;3.08;3.00;2.48;0.60
71193;SPS30;58903;47.210;8.618;2022-11-24T03:58:39;0.63;0.60;0.53;0.42;3.36;3.36;3.35;3.26;2.71;0.59
71193;SPS30;58903;47.210;8.618;2022-11-24T04:01:05;0.77;0.73;0.64;0.51;4.10;4.10;4.08;3.98;3.30;0.58
71193;SPS30;58903;47.210;8.618;2022-11-24T04:03:36;0.67;0.63;0.57;0.46;3.63;3.63;3.62;3.53;2.94;0.57
71193;SPS30;58903;47.210;8.618;2022-11-24T04:06:02;0.63;0.60;0.53;0.43;3.45;3.45;3.44;3.36;2.80;0.56
71193;SPS30;58903;47.210;8.618;2022-11-24T04:08:30;0.64;0.61;0.55;0.44;3.52;3.52;3.51;3.42;2.85;0.56
71193;SPS30;58903;47.210;8.618;2022-11-24T04:10:58;0.65;0.62;0.55;0.44;3.51;3.51;3.50;3.41;2.84;0.57
71193;SPS30;58903;47.210;8.618;2022-11-24T04:13:26;0.73;0.69;0.61;0.48;3.87;3.86;3.85;3.75;3.11;0.57
71193;SPS30;58903;47.210;8.618;2022-11-24T04:15:53;0.66;0.62;0.55;0.43;3.43;3.43;3.41;3.32;2.74;0.59
71193;SPS30;58903;47.210;8.618;2022-11-24T04:18:19;0.72;0.67;0.59;0.46;3.66;3.66;3.65;3.54;2.92;0.60
71193;SPS30;58903;47.210;8.618;2022-11-24T04:20:48;0.73;0.68;0.59;0.46;3.64;3.64;3.63;3.51;2.88;0.62
71193;SPS30;58903;47.210;8.618;2022-11-24T04:23:15;0.67;0.62;0.54;0.41;3.30;3.30;3.29;3.18;2.61;0.62
71193;SPS30;58903;47.210;8.618;2022-11-24T04:25:42;0.61;0.56;0.48;0.36;2.91;2.91;2.90;2.79;2.28;0.64
71193;SPS30;58903;47.210;8.618;2022-11-24T04:28:09;0.82;0.76;0.64;0.47;3.78;3.78;3.76;3.62;2.93;0.65
71193;SPS30;58903;47.210;8.618;2022-11-24T04:30:37;0.74;0.69;0.58;0.43;3.45;3.45;3.44;3.31;2.68;0.65
71193;SPS30;58903;47.210;8.618;2022-11-24T04:33:15;0.88;0.81;0.68;0.50;4.00;3.99;3.97;3.82;3.08;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T04:35:41;0.67;0.62;0.51;0.37;2.93;2.93;2.91;2.78;2.23;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T04:40:37;0.82;0.76;0.63;0.44;3.54;3.53;3.51;3.35;2.67;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T04:43:03;0.91;0.84;0.70;0.49;3.93;3.93;3.91;3.73;2.97;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T04:45:28;0.77;0.70;0.58;0.41;3.24;3.24;3.22;3.07;2.44;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T04:48:02;0.62;0.57;0.48;0.34;2.71;2.71;2.69;2.57;2.05;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T04:50:34;0.82;0.75;0.62;0.43;3.43;3.43;3.41;3.25;2.57;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T04:53:07;0.78;0.72;0.59;0.40;3.23;3.23;3.21;3.04;2.40;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T04:55:38;0.95;0.87;0.71;0.50;3.95;3.95;3.93;3.73;2.95;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T04:58:07;0.66;0.61;0.50;0.35;2.76;2.75;2.74;2.60;2.06;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T05:00:44;0.81;0.74;0.61;0.42;3.37;3.37;3.35;3.19;2.52;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T05:03:10;0.92;0.84;0.69;0.48;3.82;3.82;3.80;3.61;2.85;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T05:05:36;0.86;0.79;0.65;0.45;3.62;3.61;3.59;3.42;2.71;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T05:08:02;0.72;0.66;0.54;0.38;3.01;3.01;2.99;2.85;2.25;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T05:10:38;1.01;0.92;0.75;0.51;4.05;4.04;4.02;3.81;2.98;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T05:13:08;0.79;0.72;0.58;0.39;3.07;3.07;3.05;2.88;2.24;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T05:15:42;0.92;0.83;0.67;0.45;3.59;3.59;3.56;3.36;2.62;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T05:20:47;0.83;0.75;0.61;0.41;3.29;3.29;3.26;3.09;2.41;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T05:23:22;0.93;0.84;0.68;0.45;3.61;3.61;3.58;3.38;2.63;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T05:25:49;0.94;0.85;0.68;0.44;3.54;3.53;3.51;3.30;2.54;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T05:28:20;1.02;0.92;0.74;0.48;3.83;3.83;3.80;3.57;2.75;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T05:30:48;1.11;1.00;0.80;0.52;4.16;4.16;4.12;3.87;2.98;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T05:35:50;1.27;1.15;0.91;0.59;4.74;4.74;4.70;4.42;3.40;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T05:38:17;1.10;1.00;0.80;0.54;4.27;4.27;4.24;3.99;3.10;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T05:40:50;1.02;0.92;0.73;0.48;3.80;3.80;3.77;3.54;2.72;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T05:46:33;1.00;0.91;0.73;0.49;3.89;3.88;3.86;3.64;2.83;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T05:49:00;1.12;1.02;0.82;0.55;4.37;4.37;4.34;4.09;3.18;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T05:51:28;1.48;1.34;1.08;0.71;5.67;5.66;5.62;5.29;4.10;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T05:54:03;2.31;2.08;1.62;1.00;8.01;8.00;7.93;7.37;5.54;0.77
71193;SPS30;58903;47.210;8.618;2022-11-24T05:56:30;1.70;1.52;1.16;0.70;5.57;5.56;5.51;5.08;3.76;0.80
71193;SPS30;58903;47.210;8.618;2022-11-24T05:59:08;1.83;1.63;1.25;0.75;5.97;5.96;5.90;5.44;4.02;0.80
71193;SPS30;58903;47.210;8.618;2022-11-24T06:01:48;1.40;1.25;0.96;0.57;4.51;4.51;4.46;4.10;3.01;0.81
71193;SPS30;58903;47.210;8.618;2022-11-24T06:04:16;1.80;1.60;1.21;0.70;5.58;5.57;5.51;5.04;3.65;0.83
71193;SPS30;58903;47.210;8.618;2022-11-24T06:06:42;1.75;1.55;1.16;0.65;5.16;5.15;5.09;4.62;3.28;0.85
71193;SPS30;58903;47.210;8.618;2022-11-24T06:09:10;1.92;1.70;1.27;0.70;5.62;5.61;5.55;5.03;3.56;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T06:11:38;2.07;1.83;1.35;0.74;5.88;5.87;5.80;5.22;3.65;0.85
71193;SPS30;58903;47.210;8.618;2022-11-24T06:17:10;1.94;1.70;1.24;0.64;5.10;5.09;5.02;4.46;3.01;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T06:19:38;1.97;1.72;1.24;0.62;4.96;4.95;4.88;4.29;2.83;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T06:25:15;2.30;2.01;1.43;0.69;5.52;5.51;5.43;4.73;3.03;0.93
71193;SPS30;58903;47.210;8.618;2022-11-24T06:27:45;2.88;2.50;1.75;0.80;6.37;6.36;6.24;5.35;3.25;0.96
71193;SPS30;58903;47.210;8.618;2022-11-24T06:30:13;2.44;2.12;1.47;0.66;5.26;5.25;5.15;4.38;2.61;0.97
71193;SPS30;58903;47.210;8.618;2022-11-24T06:32:39;2.77;2.39;1.66;0.74;5.88;5.86;5.75;4.88;2.87;0.97
71193;SPS30;58903;47.210;8.618;2022-11-24T06:35:10;3.38;2.92;2.03;0.90;7.20;7.18;7.05;5.98;3.53;0.97
71193;SPS30;58903;47.210;8.618;2022-11-24T06:37:37;2.66;2.31;1.61;0.73;5.80;5.79;5.69;4.85;2.91;0.96
71193;SPS30;58903;47.210;8.618;2022-11-24T06:43:17;2.28;1.97;1.38;0.62;4.94;4.92;4.84;4.12;2.46;0.95
71193;SPS30;58903;47.210;8.618;2022-11-24T06:45:59;2.67;2.31;1.61;0.72;5.73;5.71;5.61;4.77;2.83;0.95
71193;SPS30;58903;47.210;8.618;2022-11-24T06:48:34;2.26;1.96;1.37;0.62;4.93;4.92;4.83;4.12;2.47;0.94
71193;SPS30;58903;47.210;8.618;2022-11-24T06:51:03;2.98;2.58;1.80;0.81;6.44;6.42;6.31;5.37;3.20;0.95
71193;SPS30;58903;47.210;8.618;2022-11-24T06:53:42;2.91;2.53;1.78;0.83;6.65;6.64;6.53;5.63;3.50;0.92
71193;SPS30;58903;47.210;8.618;2022-11-24T06:59:28;2.27;1.98;1.42;0.70;5.56;5.55;5.47;4.79;3.11;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T07:02:02;2.69;2.36;1.70;0.84;6.73;6.72;6.62;5.82;3.82;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:04:28;2.41;2.11;1.52;0.76;6.04;6.03;5.94;5.22;3.43;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:06:57;2.50;2.19;1.58;0.79;6.32;6.31;6.22;5.48;3.62;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:09:22;1.62;1.41;1.02;0.51;4.07;4.06;4.00;3.52;2.32;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:11:49;2.49;2.17;1.56;0.77;6.11;6.10;6.01;5.26;3.42;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T07:14:15;2.31;2.02;1.44;0.70;5.62;5.61;5.52;4.83;3.12;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T07:16:53;2.27;1.99;1.42;0.70;5.57;5.56;5.48;4.80;3.11;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T07:19:28;1.91;1.67;1.21;0.61;4.86;4.85;4.78;4.22;2.80;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:21:56;2.31;2.03;1.46;0.73;5.84;5.83;5.74;5.06;3.33;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:24:22;2.17;1.91;1.38;0.70;5.59;5.57;5.50;4.86;3.24;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:26:50;2.49;2.19;1.59;0.82;6.50;6.49;6.40;5.68;3.81;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:29:16;1.77;1.56;1.12;0.57;4.55;4.55;4.48;3.96;2.64;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T07:31:43;2.11;1.85;1.34;0.68;5.41;5.40;5.32;4.71;3.13;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T07:34:11;2.12;1.86;1.36;0.71;5.66;5.65;5.57;4.96;3.37;0.87
71193;SPS30;58903;47.210;8.618;2022-11-24T07:36:40;1.87;1.65;1.21;0.64;5.08;5.08;5.01;4.48;3.06;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:39:10;1.62;1.42;1.03;0.53;4.19;4.19;4.13;3.66;2.45;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T07:41:36;2.27;1.99;1.44;0.73;5.82;5.81;5.73;5.06;3.37;0.91
71193;SPS30;58903;47.210;8.618;2022-11-24T07:44:02;2.03;1.79;1.30;0.67;5.32;5.31;5.23;4.64;3.12;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T07:46:29;1.59;1.39;1.02;0.53;4.21;4.20;4.15;3.69;2.50;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T07:48:57;1.96;1.73;1.26;0.66;5.24;5.23;5.16;4.60;3.12;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T07:51:25;2.25;1.97;1.43;0.74;5.90;5.89;5.81;5.16;3.47;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T07:53:52;2.19;1.93;1.40;0.73;5.82;5.81;5.73;5.10;3.46;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T07:56:18;1.99;1.75;1.28;0.66;5.30;5.29;5.22;4.65;3.15;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T07:58:46;1.67;1.47;1.06;0.54;4.32;4.31;4.25;3.77;2.51;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T08:01:23;1.91;1.68;1.23;0.65;5.17;5.16;5.09;4.55;3.11;0.87
71193;SPS30;58903;47.210;8.618;2022-11-24T08:03:48;1.74;1.53;1.14;0.62;4.94;4.93;4.87;4.39;3.07;0.86
71193;SPS30;58903;47.210;8.618;2022-11-24T08:06:14;1.63;1.44;1.06;0.58;4.60;4.59;4.54;4.09;2.85;0.86
71193;SPS30;58903;47.210;8.618;2022-11-24T08:08:41;1.51;1.34;0.99;0.54;4.30;4.29;4.24;3.82;2.67;0.86
71193;SPS30;58903;47.210;8.618;2022-11-24T08:11:07;1.91;1.70;1.27;0.70;5.61;5.60;5.54;5.02;3.56;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T08:13:43;1.28;1.14;0.86;0.49;3.91;3.91;3.87;3.53;2.54;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T08:16:15;1.67;1.48;1.12;0.64;5.11;5.10;5.05;4.61;3.33;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T08:19:02;1.90;1.69;1.27;0.71;5.70;5.70;5.63;5.12;3.66;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T08:21:31;1.56;1.39;1.05;0.60;4.81;4.80;4.75;4.34;3.14;0.83
71193;SPS30;58903;47.210;8.618;2022-11-24T08:24:03;1.64;1.46;1.11;0.65;5.18;5.17;5.12;4.69;3.42;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T08:26:40;1.44;1.28;0.98;0.58;4.62;4.61;4.56;4.20;3.08;0.81
71193;SPS30;58903;47.210;8.618;2022-11-24T08:29:14;1.22;1.09;0.84;0.50;4.00;4.00;3.96;3.65;2.69;0.80
71193;SPS30;58903;47.210;8.618;2022-11-24T08:31:45;1.34;1.20;0.93;0.56;4.50;4.50;4.46;4.13;3.08;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T08:34:19;1.20;1.08;0.84;0.52;4.12;4.11;4.08;3.78;2.83;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T08:36:46;1.21;1.09;0.85;0.52;4.15;4.14;4.11;3.81;2.86;0.79
