sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:00:00;19.5;;18.8;17.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:01:01;19.5;;18.8;17.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:02:00;21.4;;20.4;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:03:00;21.4;;20.4;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:04:00;21.4;;20.4;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:05:00;21.4;;20.4;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:06:01;21.4;;20.4;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:07:00;21.4;;20.4;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:08:00;21.4;;20.4;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:09:00;20.4;;19.4;17.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:10:00;20.4;;19.4;17.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:11:01;20.4;;19.4;17.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:12:00;19.7;;19.1;17.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:13:00;19.7;;19.1;17.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:14:00;20.6;;20;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:15:00;20.6;;20;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:16:08;20.6;;20;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:17:00;20.6;;20;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:18:00;20.6;;20;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:19:00;21.3;;20.3;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:20:00;21.3;;20.3;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:21:00;21.3;;20.3;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:22:00;19.6;;18.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:23:00;19.6;;18.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:24:00;19.6;;18.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:25:00;19.2;;18.6;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:26:04;19.2;;18.6;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:27:00;19;;18.6;17.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:28:00;19;;18.6;17.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:29:00;19;;18.6;17.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:30:00;18.2;;17.8;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:31:00;18.2;;17.8;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:32:00;18.2;;17.8;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:33:00;18.2;;17.8;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:34:00;18.2;;17.8;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:35:00;17.8;;17.1;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:36:00;17.8;;17.1;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:37:00;17.8;;17.1;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:38:00;17.1;;16.7;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:39:00;17.1;;16.7;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:40:00;17.1;;16.7;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:41:00;16.8;;16.3;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:42:00;16.8;;16.3;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:43:00;17;;16.5;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:44:00;17;;16.5;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:45:00;17;;16.5;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:46:00;19.1;;18.4;16.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:47:00;19.1;;18.4;16.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:48:00;19.1;;18.4;16.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:49:00;19.1;;18.4;16.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:50:00;19.1;;18.4;16.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:51:00;19.5;;18.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:52:00;19.5;;18.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:53:00;19.5;;18.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:54:00;15.1;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:55:00;15.1;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:56:00;15.1;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:57:00;18.2;;17.5;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:58:00;18.2;;17.5;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T00:59:00;16;;15.6;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:00:00;16;;15.6;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:01:00;16;;15.6;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:02:00;16;;15.6;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:03:00;16;;15.6;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:04:00;16;;15.6;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:05:00;15.8;;15.3;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:06:01;15.8;;15.3;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:07:00;17;;16.2;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:08:00;17;;16.2;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:09:00;17;;16.2;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:10:00;15.8;;15.4;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:11:08;15.8;;15.4;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:12:00;16.6;;16.2;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:13:00;16.6;;16.2;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:14:00;16.6;;16.2;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:15:00;16.6;;16.2;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:16:00;16.6;;16.2;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:17:00;17.5;;16.8;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:18:00;17.5;;16.8;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:19:00;17.5;;16.8;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:20:00;16.2;;15.8;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:21:02;16.2;;15.8;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:22:00;16.6;;16.2;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:23:00;16.6;;16.2;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:24:00;16.6;;16.2;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:25:00;16.3;;15.7;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:26:02;16.3;;15.7;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:27:00;16.3;;15.7;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:28:00;14.3;;13.9;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:29:00;14.3;;13.9;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:30:00;14.3;;13.9;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:31:00;14.3;;13.9;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:32:00;15.3;;14.6;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:33:00;15.3;;14.6;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:34:00;15.3;;14.6;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:35:00;16;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:36:00;16;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:37:00;16;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:38:00;16;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:39:00;17;;16.1;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:40:00;17;;16.1;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:41:00;17;;16.1;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:42:00;14.9;;14.3;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:43:00;14.9;;14.3;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:44:00;14.9;;14.3;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:45:25;17;;16.4;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:46:01;17;;16.4;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:47:01;17;;16.4;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:48:01;17;;16.4;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:49:01;15.3;;14.7;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:50:00;15.3;;14.7;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:51:02;15.3;;14.7;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:52:02;15.7;;15.2;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:53:00;15.7;;15.2;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:54:01;15.9;;15.3;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:55:01;15.9;;15.3;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:56:00;16.2;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:57:01;16.2;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:58:00;16.2;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T01:59:00;16.2;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:00:02;16.2;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:01:00;16.2;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:02:00;16.2;;15.8;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:03:00;16.2;;15.8;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:04:00;15.2;;14.7;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:05:01;15.2;;14.7;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:06:01;15.2;;14.7;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:07:00;14.8;;14.4;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:08:00;14.8;;14.4;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:09:01;14.8;;14.4;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:10:01;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:11:01;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:12:00;16.3;;15.5;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:13:00;16.3;;15.5;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:14:00;16.3;;15.5;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:15:00;16.3;;15.5;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:16:00;16.3;;15.5;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:17:00;16.3;;15.5;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:18:00;15.7;;15.1;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:19:00;15.7;;15.1;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:20:00;16.2;;15.8;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:21:00;16.2;;15.8;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:22:00;16.2;;15.8;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:23:00;15.8;;15.1;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:24:01;15.8;;15.1;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:25:01;15.8;;15.1;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:26:03;15.8;;15.1;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:27:00;15.8;;15.1;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:28:00;16.3;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:29:00;16.3;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:30:00;16.3;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:31:00;16.3;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:32:00;16.3;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:33:00;16.3;;15.6;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:34:00;14.1;;13.8;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:35:00;14.1;;13.8;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:36:00;16.1;;15.2;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:37:00;16.1;;15.2;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:38:00;16.1;;15.2;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:39:00;16.4;;15.7;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:40:00;16.4;;15.7;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:41:01;16.4;;15.7;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:42:00;16.5;;15.7;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:43:01;16.5;;15.7;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:44:00;16.5;;15.7;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:45:00;16.5;;15.7;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:46:00;16.5;;15.7;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:47:00;16;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:48:00;16;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:49:00;15.2;;14.7;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:50:00;15.2;;14.7;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:51:00;15.2;;14.7;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:52:00;16.5;;15.7;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:53:00;16.5;;15.7;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:54:00;17.2;;16.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:55:00;17.2;;16.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:56:00;17.2;;16.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:57:00;17.2;;16.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:58:00;17.2;;16.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T02:59:00;17.2;;16.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:00:00;15.4;;14.7;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:01:00;15.4;;14.7;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:02:00;15.4;;14.8;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:03:00;15.4;;14.8;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:04:00;15.3;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:05:00;15.3;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:06:00;15.3;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:07:00;17.7;;17;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:08:00;17.7;;17;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:09:00;17.7;;17;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:10:00;17.7;;17;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:11:00;17.7;;17;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:12:00;16.6;;16;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:13:00;16.6;;16;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:14:00;16.6;;16;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:15:00;17.3;;16.5;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:16:00;17.3;;16.5;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:17:00;16.4;;15.9;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:18:00;16.4;;15.9;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:19:00;16.4;;15.9;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:20:00;16.4;;15.9;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:21:00;16.4;;15.9;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:22:00;17;;16;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:23:00;17;;16;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:24:00;14.3;;13.8;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:25:00;14.3;;13.8;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:26:08;14.3;;13.8;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:27:00;16.7;;16.1;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:28:00;16.7;;16.1;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:29:00;16.4;;15.8;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:30:00;16.4;;15.8;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:31:00;16.4;;15.8;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:32:00;16.4;;15.8;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:33:00;16.4;;15.8;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:34:00;15.4;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:35:00;15.4;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:36:00;15.4;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:37:00;17;;16.2;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:38:00;17;;16.2;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:39:00;17;;16.2;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:40:00;16.5;;15.8;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:41:00;16.5;;15.8;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:42:00;15.6;;15.1;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:43:00;15.6;;15.1;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:44:00;15.6;;15.1;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:45:00;15.6;;15.1;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:46:00;15.6;;15.1;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:47:00;15.6;;15.1;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:48:00;16.4;;15.6;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:49:00;16.4;;15.6;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:50:00;15.3;;14.8;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:51:00;15.3;;14.8;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:52:00;15.3;;14.8;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:53:00;15.1;;14.6;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:54:00;15.1;;14.6;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:55:00;15.1;;14.6;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:56:00;17.3;;16.2;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:57:00;17.3;;16.2;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:58:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T03:59:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:00:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:01:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:02:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:03:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:04:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:05:00;15.5;;14.9;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:06:00;17;;16.3;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:07:00;17;;16.3;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:08:00;17;;16.3;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:09:00;15.3;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:10:00;15.3;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:11:00;15.3;;14.8;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:12:00;16.1;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:13:00;16.1;;15.4;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:14:00;15.1;;14.5;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-24T04:15:00;15.1;;14.5;13.2;;;;;;
