sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:00:46;1.70;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:05:02;1.70;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:09:18;1.70;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:13:34;2.34;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:17:50;2.34;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:22:06;2.34;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:26:26;2.34;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:30:38;1.70;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:34:54;1.70;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:39:10;1.70;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:43:26;1.49;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:47:42;1.49;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:51:58;1.06;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T00:56:14;1.06;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:00:30;3.40;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:04:46;3.40;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:09:02;3.40;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:13:18;2.55;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:17:34;2.55;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:21:52;1.91;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:26:09;1.91;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:30:22;1.91;1.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:34:38;1.91;1.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:38:53;1.91;1.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:43:14;3.19;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:47:35;3.19;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:51:42;3.62;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T01:55:58;3.62;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:00:22;2.77;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:04:30;2.77;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:13:01;3.40;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:17:18;3.40;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:21:34;4.04;3.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:30:06;6.17;4.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:34:22;6.17;4.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:38:37;6.17;4.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:42:54;6.81;4.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:47:10;6.81;4.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:51:26;6.17;4.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:55:42;6.17;4.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T02:59:57;6.17;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:04:13;6.17;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:08:29;6.17;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:12:45;5.74;4.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:17:01;5.74;4.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:21:17;6.17;5.11;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:25:33;6.17;5.11;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:29:50;4.68;4.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:34:05;4.68;4.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:38:21;4.68;4.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:42:38;3.83;3.19;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:46:53;3.83;3.19;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:51:10;4.89;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:55:25;4.89;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T03:59:41;2.55;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:03:57;2.55;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:08:13;2.55;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:12:29;1.91;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:16:45;1.91;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:21:01;3.19;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:25:17;3.19;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:29:35;3.19;2.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:33:49;1.49;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:38:05;1.49;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:42:21;2.55;1.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:46:37;2.55;1.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:50:54;2.13;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:55:09;2.13;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T04:59:25;2.13;1.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:03:44;1.70;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:07:57;1.70;1.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:12:13;2.55;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:16:34;2.55;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:20:48;2.98;2.98;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:25:01;2.98;2.98;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:29:17;2.98;2.98;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:33:33;2.13;1.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:37:49;2.13;1.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:42:11;6.60;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:46:21;6.60;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:50:37;1.28;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:54:53;1.28;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T05:59:09;1.28;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:03:25;2.77;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:07:41;2.77;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:11:57;2.13;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:16:13;2.13;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:20:29;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:24:45;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:29:01;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:33:17;1.49;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:37:34;1.49;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:41:49;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:46:05;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:50:21;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:54:37;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T06:58:53;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:03:18;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:07:25;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:11:41;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:15:57;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:20:13;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:24:29;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:28:45;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:33:01;1.70;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:37:17;1.70;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:41:33;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:45:52;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:50:06;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:54:21;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T07:58:37;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:02:53;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:07:09;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:11:25;1.28;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:15:41;1.28;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:19:57;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:24:13;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:28:29;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:32:45;1.70;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:37:04;1.70;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:41:17;1.49;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:45:33;1.49;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:49:49;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:54:05;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T08:58:21;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:02:37;1.28;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:06:53;1.28;1.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:11:09;2.34;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:15:24;2.34;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:19:41;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:23:57;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:28:13;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:32:29;0.64;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:41:20;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T09:49:38;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:02:21;0.46;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:06:42;0.46;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:19:37;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:23:48;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:28:01;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:32:21;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:36:30;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:40:47;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:45:01;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:49:18;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:53:33;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T10:57:48;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:02:47;0.64;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:06:24;0.64;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:10:36;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:14:52;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:23:28;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:27:40;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:31:57;0.86;0.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:36:12;0.86;0.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:40:29;0.66;0.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:45:03;0.66;0.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:49:00;0.66;0.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T11:53:34;0.98;0.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:02:01;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:06:13;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:10:27;1.32;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:18:56;1.32;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:27:32;0.67;0.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:35:57;0.89;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:40:13;0.66;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:45:03;0.66;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T12:49:01;0.66;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T13:01:34;0.65;0.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T13:14:21;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T13:23:01;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T13:27:21;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T13:31:24;0.68;0.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T13:39:59;1.33;0.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T13:52:45;1.29;0.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:01:29;0.65;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:05:34;0.65;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:09:51;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:18:20;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:22:38;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:26:52;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:31:13;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:35:33;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:44:14;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:48:15;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:52:28;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T14:56:57;0.26;0.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:01:07;1.40;0.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:05:17;1.40;0.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:09:36;1.40;0.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:13:50;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:18:04;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:22:31;0.65;0.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:26:36;0.65;0.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:30:52;0.37;0.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:35:09;0.37;0.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:39:24;0.37;0.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:43:40;0.77;0.38;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:47:56;0.77;0.38;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:52:12;0.80;0.40;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T15:56:29;0.80;0.40;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:00:44;0.83;0.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:05:00;0.83;0.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:09:16;0.83;0.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:13:32;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:17:48;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:22:04;2.09;0.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:26:20;2.09;0.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:30:36;1.21;1.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:34:52;1.21;1.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:39:08;1.21;1.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:43:24;1.58;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:47:40;1.58;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:51:56;0.78;0.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T16:56:12;0.78;0.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:00:28;1.91;0.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:04:44;1.91;0.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:09:00;1.91;0.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:13:16;1.90;0.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:17:32;1.90;0.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:21:48;0.74;0.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:26:04;0.74;0.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:30:20;2.42;2.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:34:36;2.42;2.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:38:52;2.42;2.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:43:08;3.70;3.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:47:23;3.70;3.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:51:40;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T17:55:58;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:00:12;0.63;0.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:04:28;0.63;0.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:08:44;0.63;0.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:13:00;1.23;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:17:16;1.23;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:21:32;1.84;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:25:54;1.84;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:30:04;0.61;0.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:34:20;0.61;0.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:38:36;0.61;0.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:42:52;1.19;0.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:47:08;1.19;0.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:51:24;1.16;0.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:55:40;1.16;0.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T18:59:56;1.43;1.14;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:04:12;1.43;1.14;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:08:27;1.43;1.14;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:12:43;1.10;1.10;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:17:00;1.10;1.10;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:21:16;1.62;1.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:25:31;1.62;1.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:29:47;1.62;1.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:34:04;1.34;1.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:38:20;1.34;1.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:42:35;2.41;1.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:46:51;2.41;1.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:51:09;2.12;1.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:55:23;2.12;1.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T19:59:39;2.12;1.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:03:56;2.34;2.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:08:11;2.34;2.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:12:27;3.85;3.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:16:43;3.85;3.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:21:17;3.30;2.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:25:15;3.30;2.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:29:31;3.30;2.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:33:47;2.49;2.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:38:03;2.49;2.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:42:19;2.25;2.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:46:36;2.25;2.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:50:51;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:55:08;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T20:59:23;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:03:39;3.10;2.07;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:07:55;3.10;2.07;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:12:11;2.66;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:16:28;2.66;2.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:20:43;3.87;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:24:59;3.87;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:29:15;3.87;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:33:31;3.70;2.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:37:47;3.70;2.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:42:03;2.32;2.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:46:19;2.32;2.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:50:35;2.96;2.07;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:54:51;2.96;2.07;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T21:59:07;2.96;2.07;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:03:23;2.73;1.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:07:39;2.73;1.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:11:55;3.74;2.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:16:13;3.74;2.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:20:27;3.46;2.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:24:43;3.46;2.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:28:59;3.46;2.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:33:15;5.68;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:37:31;5.68;2.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:41:47;4.13;3.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-24T22:46:03;4.13;3.17;
