sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-11-24T06:03:54;69.56;56.81;79.71;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:06:19;69.55;56.20;75.75;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:08:45;69.53;57.43;76.24;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:11:10;70.23;56.02;81.34;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:13:42;70.13;56.60;76.98;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:16:08;67.56;54.92;75.92;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:18:33;70.79;57.85;83.78;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:21:00;70.95;55.35;77.85;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:23:26;69.23;55.57;79.60;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:25:51;68.79;55.46;78.30;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:28:16;69.48;56.14;76.22;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:30:42;68.42;57.45;75.38;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:33:07;69.95;54.96;78.63;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:35:32;69.84;56.31;78.49;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:37:57;69.94;57.43;84.34;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:40:22;70.05;55.71;79.41;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:42:50;68.66;58.30;75.65;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:45:16;70.05;57.08;77.48;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:47:42;69.02;55.04;78.19;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:50:07;70.14;55.21;76.86;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:52:33;69.48;57.00;75.37;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:54:58;70.14;55.98;81.93;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:57:24;69.66;55.71;77.27;;
47962;Laerm;33723;50.928;6.960;2022-11-24T06:59:50;70.92;58.06;80.68;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:02:16;69.24;59.80;76.40;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:04:41;69.11;57.52;81.53;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:07:07;69.68;56.65;78.66;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:09:32;70.41;57.72;77.64;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:11:57;71.23;58.88;84.20;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:14:23;69.98;56.24;77.40;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:16:48;68.37;57.47;77.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:19:13;69.74;58.01;85.58;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:21:38;69.75;60.30;75.99;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:24:04;70.61;59.73;81.93;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:26:29;68.83;59.61;76.57;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:28:55;69.31;57.94;75.71;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:31:20;70.40;56.94;80.28;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:33:49;68.00;54.90;79.01;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:36:14;70.13;57.80;76.91;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:38:39;79.92;56.65;98.63;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:41:06;70.09;57.31;80.58;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:43:32;68.56;58.26;76.87;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:45:58;66.77;54.88;73.46;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:48:23;66.30;53.73;75.04;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:50:48;69.47;56.68;78.68;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:53:14;71.87;57.04;87.99;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:55:39;68.03;53.97;75.98;;
47962;Laerm;33723;50.928;6.960;2022-11-24T07:58:04;69.36;57.75;77.38;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:00:29;68.40;51.71;82.02;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:02:55;68.93;57.35;78.12;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:05:20;67.01;53.79;78.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:07:45;67.40;56.68;89.58;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:10:10;71.19;56.57;78.76;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:12:36;68.86;55.25;77.67;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:15:01;67.16;54.91;76.10;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:17:27;66.97;52.49;77.50;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:19:52;69.96;54.30;80.59;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:22:17;67.36;51.87;73.73;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:24:42;69.03;53.57;79.64;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:27:12;70.41;56.01;79.70;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:29:37;66.45;56.65;75.74;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:32:02;67.26;54.84;78.83;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:34:28;69.57;57.28;77.86;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:36:53;67.15;51.35;80.26;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:39:18;68.73;56.94;79.99;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:41:44;68.18;54.58;77.45;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:44:09;68.11;52.75;79.30;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:46:35;68.58;55.22;76.58;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:49:00;65.53;54.23;75.00;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:51:26;68.77;55.32;79.11;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:53:55;66.03;53.75;75.81;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:56:21;70.10;55.45;83.24;;
47962;Laerm;33723;50.928;6.960;2022-11-24T08:58:46;68.24;54.71;77.83;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:01:12;68.57;54.19;78.78;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:03:38;68.16;57.77;77.44;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:06:04;67.44;55.59;75.82;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:08:29;66.17;50.94;76.55;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:11:05;66.16;53.81;74.75;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:13:30;66.00;52.56;72.51;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:15:56;69.26;56.40;81.17;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:18:26;67.67;55.79;77.40;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:20:51;69.37;59.17;77.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:23:16;66.33;55.00;87.83;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:25:41;66.38;53.34;74.24;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:28:06;68.34;56.59;78.09;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:30:32;67.75;55.08;77.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:32:57;67.67;54.00;83.65;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:35:22;66.40;55.03;76.60;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:37:48;69.61;53.94;90.55;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:40:14;69.20;55.64;78.33;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:42:43;66.10;54.05;73.78;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:45:18;68.03;53.74;79.89;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:47:48;69.30;51.64;87.89;;
47962;Laerm;33723;50.928;6.960;2022-11-24T09:50:29;66.25;53.68;75.67;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:00:39;68.18;52.85;76.95;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:03:05;68.93;54.85;79.28;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:05:33;67.84;53.07;78.18;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:10:50;64.63;54.63;73.92;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:13:32;66.99;52.58;86.83;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:23:57;70.00;53.84;84.89;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:26:32;65.36;51.63;75.44;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:28:59;62.13;50.78;70.61;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:31:29;69.02;52.18;80.89;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:33:57;63.95;51.30;72.01;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:36:29;69.04;55.14;81.60;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:39:09;70.00;57.66;81.15;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:42:19;65.73;51.45;79.96;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:44:25;64.62;50.04;79.37;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:46:50;65.29;53.50;77.37;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:49:21;66.23;56.47;85.69;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:52:00;64.38;53.28;80.19;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:54:29;65.68;54.92;75.92;;
47962;Laerm;33723;50.928;6.960;2022-11-24T10:56:55;68.08;54.57;82.79;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:01:45;64.72;52.08;78.01;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:04:16;67.58;55.59;78.00;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:06:42;66.12;52.85;73.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:11:36;65.83;54.59;75.81;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:14:07;66.40;54.22;74.89;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:16:40;66.77;52.39;86.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:21:57;66.66;52.83;83.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:24:23;64.62;52.98;74.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:26:49;66.23;54.61;72.94;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:29:22;66.73;53.46;76.86;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:31:57;64.82;49.85;73.81;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:34:23;69.76;53.31;84.37;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:36:51;67.45;51.07;79.34;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:39:20;68.08;56.06;79.21;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:41:47;64.59;50.49;75.55;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:44:19;64.99;53.58;76.21;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:46:45;66.64;50.31;77.22;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:49:11;65.87;54.37;74.85;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:51:46;65.11;50.29;74.13;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:56:42;66.35;53.12;76.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T11:59:58;63.09;49.97;80.33;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:04:41;65.98;54.46;76.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:12:05;63.90;50.48;71.10;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:19:45;65.51;51.62;73.97;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:22:23;65.42;54.12;71.61;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:30:19;66.47;53.11;74.93;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:35:37;65.03;53.70;76.06;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:41:04;67.70;53.20;86.36;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:43:32;66.05;54.30;84.36;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:46:16;67.25;53.38;78.54;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:51:18;65.65;56.70;72.76;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:53:47;68.04;57.02;76.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:56:13;65.66;50.38;73.53;;
47962;Laerm;33723;50.928;6.960;2022-11-24T12:58:48;67.35;53.50;85.41;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:08:58;66.21;53.72;80.86;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:11:32;67.18;53.53;77.39;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:14:05;68.22;53.61;79.64;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:16:31;67.99;52.63;77.46;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:18:58;65.74;50.86;77.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:24:05;65.08;52.09;78.27;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:29:52;64.09;50.00;74.00;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:37:16;67.33;54.96;75.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:39:50;65.10;52.21;73.53;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:42:15;67.74;51.34;81.76;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:44:42;68.65;55.86;77.90;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:49:51;65.82;49.73;77.66;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:55:16;66.55;53.30;76.92;;
47962;Laerm;33723;50.928;6.960;2022-11-24T13:57:52;64.25;54.92;86.34;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:02:50;67.22;52.61;89.37;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:05:16;63.92;48.84;77.61;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:07:43;63.33;49.40;75.05;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:10:15;66.42;55.14;78.80;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:12:42;64.52;50.83;72.85;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:15:24;66.14;53.55;73.72;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:17:51;66.60;53.60;75.80;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:20:23;66.59;52.25;77.53;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:22:49;67.55;53.67;81.58;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:25:18;67.21;52.50;77.98;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:27:45;67.53;55.40;79.63;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:32:37;64.15;53.44;75.33;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:35:19;65.40;56.04;80.54;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:37:44;64.03;53.18;79.67;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:40:35;63.13;53.27;75.77;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:42:54;65.03;51.58;76.53;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:45:20;63.52;50.88;73.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:47:45;65.01;52.02;74.36;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:50:12;66.93;53.50;78.27;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:53:11;64.03;55.28;76.47;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:55:30;64.36;52.89;80.68;;
47962;Laerm;33723;50.928;6.960;2022-11-24T14:57:56;65.63;57.45;85.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:00:30;66.21;55.16;81.05;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:05:24;64.32;55.07;75.32;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:07:59;63.79;53.06;78.46;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:12:57;66.37;56.80;75.25;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:15:31;62.56;55.77;72.59;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:17:58;63.29;55.36;70.30;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:20:44;66.19;55.02;75.87;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:23:19;64.11;56.40;74.93;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:25:45;63.20;55.53;74.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:28:11;61.83;56.06;67.57;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:30:36;64.16;55.67;72.19;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:33:02;64.28;54.85;74.22;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:35:34;65.16;55.31;76.58;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:38:00;63.63;56.08;70.88;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:40:25;61.75;56.26;73.15;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:42:51;63.35;55.13;73.91;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:45:17;63.43;56.38;78.35;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:47:42;63.20;55.52;74.11;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:50:08;64.60;54.61;78.25;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:52:33;65.55;56.21;80.35;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:54:59;63.46;56.99;76.85;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:57:24;64.20;56.35;78.03;;
47962;Laerm;33723;50.928;6.960;2022-11-24T15:59:50;63.47;55.04;73.34;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:02:16;62.01;53.88;70.84;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:04:41;62.56;54.48;80.08;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:07:12;63.12;55.55;74.68;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:09:38;63.72;56.48;83.20;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:12:03;61.43;56.22;70.68;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:14:28;64.52;57.92;79.85;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:16:54;60.51;54.94;70.45;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:19:19;61.93;54.52;71.24;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:21:47;63.24;54.95;74.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:24:12;63.58;55.83;71.54;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:26:38;65.51;54.60;75.37;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:29:03;65.36;53.89;73.98;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:31:28;67.13;55.20;79.98;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:33:53;63.34;53.11;71.47;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:36:18;67.05;57.13;77.03;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:38:44;66.29;53.84;74.39;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:41:09;67.87;51.55;79.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:43:35;65.09;53.16;74.67;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:48:41;66.77;56.18;77.02;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:51:07;65.89;52.85;84.98;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:53:32;66.72;54.69;77.34;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:55:58;67.19;53.90;79.96;;
47962;Laerm;33723;50.928;6.960;2022-11-24T16:58:23;66.06;52.38;75.80;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:00:48;66.33;54.22;75.17;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:03:14;66.86;54.50;76.66;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:05:39;65.73;54.34;72.62;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:08:04;67.67;53.10;78.68;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:10:29;66.53;54.12;77.40;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:12:54;64.37;54.14;72.02;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:15:20;65.86;53.43;82.32;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:17:45;65.73;53.17;74.10;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:20:10;66.23;54.81;74.12;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:22:36;66.01;52.92;74.34;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:25:01;65.34;53.55;74.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:27:29;67.35;53.38;77.88;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:29:54;64.86;51.20;74.15;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:32:19;65.94;54.20;76.63;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:34:44;66.57;53.44;77.02;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:37:10;65.86;53.78;74.68;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:39:36;65.93;52.50;75.44;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:42:01;66.42;53.75;73.00;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:44:27;66.28;55.68;75.79;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:46:52;66.03;53.24;74.59;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:49:17;67.26;53.75;76.03;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:51:45;64.78;51.62;71.79;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:54:14;66.08;52.80;73.87;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:56:39;67.24;54.67;75.18;;
47962;Laerm;33723;50.928;6.960;2022-11-24T17:59:06;65.19;54.19;72.15;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:01:32;66.11;53.23;76.93;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:03:57;66.68;56.72;73.14;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:06:22;66.75;54.52;76.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:08:52;69.09;53.96;83.89;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:11:20;67.65;57.01;73.83;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:13:47;67.96;51.07;89.33;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:16:12;66.47;53.12;74.47;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:18:38;66.60;53.01;76.73;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:21:04;65.97;52.25;74.81;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:23:30;65.23;50.41;73.74;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:25:59;65.07;51.66;73.35;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:28:25;65.56;50.94;78.10;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:30:50;65.85;52.90;76.09;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:33:16;65.33;54.14;74.66;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:35:41;66.31;51.45;73.48;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:38:07;66.73;51.97;75.16;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:40:32;64.13;52.38;73.21;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:42:57;66.24;51.08;73.94;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:45:23;66.08;53.49;83.18;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:47:49;63.57;51.76;72.49;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:50:14;62.63;51.38;73.32;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:52:41;62.55;51.18;71.59;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:55:06;63.81;49.78;73.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:57:31;64.68;53.09;79.12;;
47962;Laerm;33723;50.928;6.960;2022-11-24T18:59:57;62.61;50.73;72.66;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:02:23;61.09;51.56;71.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:04:48;64.44;51.48;75.04;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:07:13;63.09;50.50;72.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:09:41;63.20;53.36;75.55;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:12:07;62.88;52.58;76.32;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:14:32;64.89;51.15;76.03;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:16:59;60.49;47.32;71.01;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:19:24;63.32;50.78;74.99;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:21:49;64.68;53.47;71.01;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:24:15;62.92;47.79;70.62;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:26:40;62.32;48.98;71.60;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:29:05;65.38;49.90;76.36;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:31:31;61.27;47.76;70.76;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:33:57;63.21;48.81;73.12;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:36:23;59.53;49.06;69.20;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:38:50;64.13;48.23;76.00;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:41:16;62.00;49.84;71.52;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:43:43;63.12;48.32;72.62;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:46:10;62.96;49.40;74.81;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:48:39;62.72;47.67;75.92;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:51:06;62.88;50.85;70.92;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:53:33;61.57;49.40;74.90;;
47962;Laerm;33723;50.928;6.960;2022-11-24T19:56:05;62.60;50.37;70.85;;
