sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:03:59;1.36;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:08:24;2.54;;1.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:12:50;2.54;;1.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:17:16;1.41;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:21:42;1.41;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:26:09;1.41;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:30:34;2.49;;1.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:35:00;2.49;;1.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:39:26;1.61;;1.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:43:52;1.61;;1.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:48:18;2.25;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:52:44;2.25;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T00:57:10;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:01:36;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:06:20;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:10:28;1.66;;1.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:14:54;1.66;;1.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:19:20;1.83;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:23:46;1.83;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:28:12;1.81;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:32:38;1.81;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:37:03;2.27;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:41:30;2.27;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:50:21;1.77;;1.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:54:48;1.77;;1.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T01:59:14;2.29;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:03:40;2.29;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:08:05;2.46;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:12:31;2.46;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:16:58;2.46;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:21:23;2.94;;2.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:25:53;2.94;;2.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:30:16;3.26;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:34:41;3.26;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:39:14;4.28;;4.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:43:35;4.28;;4.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:47:59;6.46;;5.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:52:25;6.46;;5.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T02:56:51;6.46;;5.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:01:17;4.93;;4.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:05:43;4.93;;4.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:10:09;4.97;;4.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:14:35;4.97;;4.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:23:27;5.07;;4.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:27:54;3.41;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:32:19;3.41;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:36:45;3.41;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:41:11;3.33;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:45:37;3.33;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:50:03;4.03;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:54:29;4.03;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T03:58:55;3.03;;2.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:03:21;3.03;;2.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:07:47;2.42;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:12:13;2.42;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:16:39;2.42;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:21:05;1.77;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:25:32;1.77;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:29:57;1.90;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:34:23;1.90;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:38:50;1.69;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:43:15;1.69;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:47:41;1.10;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:52:07;1.10;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T04:56:33;1.10;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:05:25;1.33;;1.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:09:53;1.63;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:14:18;1.63;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:18:43;1.84;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:23:09;1.84;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:27:35;1.86;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:32:01;1.86;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:36:27;1.86;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:40:53;2.79;;2.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:45:20;2.79;;2.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:49:45;2.42;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:54:11;2.42;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T05:58:37;7.37;;4.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:03:03;7.37;;4.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:07:29;2.15;;1.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:11:55;2.15;;1.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:16:21;2.15;;1.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:20:47;1.29;;1.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:25:13;1.29;;1.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:29:39;0.48;;0.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:34:05;0.48;;0.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:38:31;0.81;;0.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:42:57;0.81;;0.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:47:23;1.35;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:51:49;1.35;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T06:56:17;1.35;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:00:41;0.75;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:05:07;0.75;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:09:33;0.91;;0.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:13:59;0.91;;0.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:18:25;1.01;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:22:56;1.01;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:27:17;0.59;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:31:43;0.59;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:36:09;0.59;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:40:35;1.39;;1.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:45:01;1.39;;1.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:49:27;1.63;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:53:53;1.63;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T07:58:19;0.94;;0.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:02:45;0.94;;0.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:07:11;1.06;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:11:37;1.06;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:16:06;1.06;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:20:29;1.26;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:24:55;1.26;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:29:21;2.04;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:33:47;2.04;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:38:13;0.98;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:42:39;0.98;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:47:05;2.03;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:51:31;2.03;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T08:56:00;2.03;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:00:23;1.08;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:04:49;1.08;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:09:15;1.72;;1.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:13:41;1.72;;1.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:18:07;1.38;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:22:35;1.38;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:26:59;1.38;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:31:26;1.45;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:35:51;1.45;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:40:17;0.96;;0.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:44:47;0.96;;0.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:49:13;1.38;;0.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:53:36;1.38;;0.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T09:58:10;0.83;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:02:27;0.83;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:11:24;1.12;;0.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:20:17;0.53;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:24:47;0.53;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:29:19;0.37;;0.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:33:29;0.37;;0.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:38:04;0.78;;0.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:42:31;0.78;;0.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:46:47;0.78;;0.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T10:55:57;0.54;;0.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:04:31;1.25;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:13:27;0.72;;0.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:17:49;1.29;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:22:23;1.29;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:26:41;1.29;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:31:07;0.49;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:35:33;0.49;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:39:59;1.11;;0.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:48:51;0.88;;0.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:53:28;0.88;;0.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T11:57:49;1.67;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:02:17;1.67;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:11:04;1.65;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:15:43;1.65;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:20:09;1.07;;0.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:33:15;1.49;;1.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:37:54;0.55;;0.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:42:11;0.55;;0.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:46:33;0.55;;0.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:50:54;1.18;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:55:21;1.18;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T12:59:50;0.97;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T13:08:38;1.78;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T13:17:31;2.22;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T13:22:15;2.22;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T13:30:52;0.95;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T13:35:15;0.95;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T13:39:51;1.19;;0.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T13:57:31;1.09;;0.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:01:56;1.09;;0.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:06:22;1.09;;0.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:10:42;1.77;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:15:22;1.77;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:19:34;0.93;;0.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:28:27;0.87;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:32:59;0.87;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:37:19;1.61;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:41:51;1.61;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:46:16;1.61;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:55:03;1.47;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T14:59:29;1.57;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:08:21;2.10;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:12:53;2.10;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:17:18;1.05;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:21:41;1.05;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:30:31;1.27;;0.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:34:56;1.27;;0.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:39:22;1.43;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:43:48;1.43;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:48:14;1.77;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:52:40;1.77;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T15:57:08;1.77;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:01:32;3.30;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:05:58;3.30;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:10:34;0.86;;0.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:14:50;0.86;;0.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:19:16;2.53;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:23:42;2.53;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:28:08;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:32:34;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:37:00;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:41:26;1.59;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:45:59;1.59;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:50:19;1.09;;0.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:54:44;1.09;;0.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T16:59:10;1.52;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:03:36;1.52;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:08:02;0.80;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:12:28;0.80;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:16:54;0.80;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:21:24;0.98;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:25:46;0.98;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:30:12;1.23;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:34:38;1.23;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:39:04;4.12;;4.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:43:30;4.12;;4.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:47:59;0.99;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:52:22;0.99;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T17:56:48;0.99;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:01:14;1.50;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:05:40;1.50;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:10:06;1.69;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:14:32;1.69;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:18:59;1.77;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:23:24;1.77;;1.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:27:50;1.72;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:32:16;1.72;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:36:42;1.72;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:41:09;1.69;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:45:36;1.69;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:50:00;1.35;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:54:26;1.35;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T18:58:52;1.70;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:03:18;1.70;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:07:44;3.12;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:12:10;3.12;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:16:36;3.12;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:21:02;1.87;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:25:28;1.87;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:29:54;1.80;;1.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:34:20;1.80;;1.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:38:50;2.45;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:43:12;2.45;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:47:38;2.63;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:52:04;2.63;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T19:56:31;2.63;;2.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:01:03;1.85;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:05:22;1.85;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:09:48;3.49;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:14:14;3.49;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:18:41;2.63;;2.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:23:06;2.63;;2.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:27:32;2.32;;1.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:31:58;2.32;;1.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:36:24;2.32;;1.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:40:50;2.93;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:45:16;2.93;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:49:42;3.76;;2.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:54:08;3.76;;2.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T20:58:34;2.76;;2.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-11-24T21:03:00;2.76;;2.15;;;;;;;
