sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:01:04;94;17;;236;149703
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:03:28;81;17;;205;151476
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:06:01;77;16;;195;150164
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:08:28;83;16;;208;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:11:17;85;17;;212;148733
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:13:34;78;15;;199;151385
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:16:20;83;16;;208;150074
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:18:45;78;16;;192;147337
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:21:00;73;16;;188;152835
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:23:30;81;15;;205;151106
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:26:06;76;17;;190;148240
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:28:31;73;15;;187;152644
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:31:01;82;16;;207;150302
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:33:31;82;16;;204;149243
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:36:11;73;16;;184;150634
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:38:42;86;15;;214;149218
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:41:22;95;18;;240;151089
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:43:32;91;18;;230;150134
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:46:02;79;15;;200;151154
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:48:32;83;16;;207;149405
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:51:04;78;16;;196;150412
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:53:33;81;16;;205;150651
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:56:05;74;15;;185;148615
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T00:58:39;74;15;;189;151709
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:06:07;75;15;;190;150424
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:08:37;69;16;;175;151183
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:11:11;88;17;;222;150303
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:13:37;86;16;;217;150273
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:16:20;79;16;;198;149709
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:18:38;88;17;;223;151276
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:21:08;95;17;;237;149617
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:26:13;83;16;;209;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:28:43;80;16;;200;149006
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:31:14;85;16;;215;150613
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:33:39;75;16;;191;151378
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:36:16;87;17;;219;149953
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:38:45;82;16;;207;150024
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:44:17;80;17;;203;151733
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:46:32;79;15;;198;149393
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:48:49;82;17;;209;152047
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:51:28;74;16;;188;150673
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:53:49;81;16;;204;149962
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:56:20;75;16;;191;150897
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T01:59:00;82;16;;206;150396
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:01:16;86;17;;218;151457
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:03:46;81;16;;202;148125
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:06:23;75;16;;192;152256
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:08:51;86;17;;215;148543
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:11:18;73;16;;186;152737
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:13:48;79;17;;199;149995
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:16:18;86;17;;217;150563
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:18:48;90;18;;223;148133
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:21:18;77;15;;196;152023
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:23:52;85;18;;212;148870
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:28:49;77;16;;193;149704
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:31:19;84;16;;210;148608
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:33:49;83;17;;212;152334
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:36:19;86;17;;216;150005
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:38:49;80;17;;201;149334
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:41:20;77;16;;192;149530
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:43:51;78;17;;199;151534
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:46:21;84;16;;214;151237
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:48:51;86;17;;216;149190
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:51:21;85;17;;211;148219
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T02:53:51;78;16;;200;152009
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:01:22;71;15;;180;150357
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:03:52;72;16;;179;148640
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:06:22;80;16;;202;150435
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:08:52;76;16;;192;151049
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:11:22;90;17;;227;149829
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:13:52;83;17;;209;149694
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:16:22;81;16;;204;150329
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:18:52;90;17;;226;150221
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:21:22;73;16;;183;149667
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:23:52;88;17;;222;150423
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:26:23;81;16;;202;148295
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:28:54;88;17;;225;151753
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:31:24;84;17;;214;151462
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:33:54;76;17;;191;149469
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:36:24;79;15;;196;148704
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:39:00;85;17;;217;151563
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:41:29;95;18;;239;149779
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:44:10;85;17;;214;150931
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:46:29;72;16;;182;150535
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:48:59;89;17;;225;151404
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:51:27;84;18;;212;150327
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:53:57;76;15;;191;150307
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:56:27;78;16;;198;150439
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T03:58:57;75;16;;187;149409
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:01:27;79;16;;198;150075
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:03:57;77;16;;192;148265
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:06:27;75;16;;192;151912
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:08:58;79;16;;199;150413
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:11:28;77;16;;192;148827
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:13:58;71;16;;182;151817
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:16:28;84;16;;212;150189
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:18:58;80;17;;200;149939
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:21:28;93;18;;233;149347
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:23:58;68;15;;170;149661
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:26:28;77;17;;193;150174
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:28:58;80;15;;198;148441
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:31:28;85;17;;216;151926
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:33:58;74;16;;185;149657
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:36:28;84;17;;211;150261
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:38:58;78;16;;196;150704
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:41:28;84;17;;211;149556
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:43:58;89;17;;224;149842
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:46:28;81;17;;203;149261
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:48:58;87;17;;218;149531
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:51:28;86;17;;216;150057
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:53:58;84;17;;212;150960
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:56:28;90;18;;224;149254
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T04:58:58;83;18;;210;151304
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:01:28;76;15;;191;150154
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:03:58;77;16;;190;147839
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:06:28;71;16;;182;152336
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:08:58;88;17;;219;148870
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:11:28;80;16;;202;150727
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:13:58;80;17;;202;149926
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:16:28;84;17;;212;150126
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:21:32;77;15;;194;149893
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:24:03;96;18;;242;150294
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:26:34;76;17;;194;152342
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:29:07;87;17;;219;150368
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:31:32;85;18;;215;150713
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:34:02;87;17;;214;146919
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:39:14;81;16;;202;149443
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:41:40;82;17;;205;149124
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:46:42;73;16;;185;150961
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:49:13;86;17;;217;149894
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:51:52;87;16;;220;151203
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:54:13;78;17;;197;150319
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T05:59:08;79;16;;199;150323
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:01:38;84;17;;211;149928
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:06:38;72;15;;182;149788
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:09:08;91;17;;225;146907
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:11:38;78;17;;200;153526
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:14:13;85;16;;210;147445
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:19:15;76;15;;194;151889
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:21:40;70;15;;176;150038
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:24:10;88;17;;222;150016
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:26:40;84;17;;213;150446
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:29:10;81;17;;203;149698
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:34:15;89;18;;222;149073
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:36:50;70;15;;177;150627
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:39:12;78;16;;199;152221
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:41:42;81;16;;203;149368
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:44:12;77;15;;195;150360
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:46:42;63;15;;158;149161
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:49:12;83;16;;210;150411
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:51:42;78;16;;197;149867
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:54:15;79;16;;198;150314
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:56:43;76;15;;193;151536
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T06:59:14;79;17;;199;149566
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:01:44;81;18;;206;151014
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:06:47;75;16;;188;149901
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:09:15;80;16;;206;152689
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:11:45;71;16;;179;149704
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:14:15;76;15;;192;149976
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:16:45;94;18;;236;150141
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:19:15;85;17;;212;149563
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:21:45;82;16;;207;149781
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:24:15;76;16;;192;150057
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:26:45;83;17;;210;150745
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:29:15;79;17;;198;148620
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:31:45;85;17;;215;150837
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:34:15;85;17;;215;150534
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:36:45;92;18;;231;149656
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:39:15;86;17;;217;150026
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:41:45;87;18;;219;150367
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:44:15;84;17;;210;149578
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:46:45;79;17;;200;150567
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:49:15;87;18;;219;149571
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:51:45;81;17;;204;150392
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:54:15;81;17;;204;150076
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:56:48;79;18;;197;148210
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T07:59:15;87;17;;220;151094
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:04:30;79;17;;200;151693
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:06:51;80;17;;200;149913
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:09:23;84;19;;212;149775
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:14:19;83;18;;214;153126
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:16:48;79;17;;199;150776
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:19:18;77;17;;194;149942
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:21:49;87;18;;218;150203
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:24:19;79;18;;199;149351
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:26:49;79;17;;199;149538
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:29:19;84;19;;213;150532
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:31:49;72;16;;180;149980
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:34:19;83;18;;208;150338
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:36:49;76;18;;191;149233
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:39:19;78;17;;194;148530
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:41:49;90;19;;229;152453
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:44:19;84;19;;211;150121
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:46:49;74;18;;187;150089
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:49:19;75;17;;189;149835
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:51:49;84;20;;210;149307
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:54:19;80;17;;198;148409
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:56:49;77;18;;197;152463
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T08:59:19;73;17;;184;149278
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:01:49;75;18;;190;150506
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:04:19;77;17;;193;149435
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:06:49;82;18;;204;148951
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:09:19;90;19;;227;150885
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:11:49;79;18;;199;150389
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:14:19;75;16;;187;149527
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:16:49;87;19;;219;150819
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:19:19;83;17;;207;149236
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:21:59;86;18;;217;150879
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:24:26;84;17;;212;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:26:55;81;17;;204;149819
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:34:24;74;17;;187;150710
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:36:52;83;16;;208;149973
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:39:22;74;16;;184;149150
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:49:29;79;17;;200;151045
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:51:55;87;17;;217;149464
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:54:26;86;17;;218;151359
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:56:56;81;17;;205;150251
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T09:59:26;89;18;;224;150817
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:01:56;71;16;;179;150372
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:04:27;85;16;;213;150142
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:07:05;81;17;;205;151320
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:12:20;88;18;;221;150227
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:14:40;80;16;;202;150424
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:17:02;82;16;;207;150241
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:19:47;76;16;;193;150457
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:24:35;87;17;;219;149371
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:27:01;87;17;;220;151485
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:29:35;88;17;;222;149996
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:32:02;77;17;;193;150045
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:34:38;99;18;;252;151476
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:37:05;100;18;;249;148533
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:39:38;92;18;;236;153037
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:42:09;84;17;;212;150416
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:44:34;78;15;;196;150468
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:47:09;84;18;;212;149906
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:49:34;89;17;;224;150404
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:52:06;81;17;;203;149330
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:54:34;100;18;;253;151178
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:57:04;85;17;;212;148138
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T10:59:36;88;17;;218;148331
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:04:35;99;18;;247;149608
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:07:12;79;17;;201;151848
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:09:35;86;16;;216;149972
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:12:09;86;18;;213;148600
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:14:35;83;16;;209;150908
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:22:22;77;16;;197;151770
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:24:38;92;17;;231;150638
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:27:18;86;19;;216;149896
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:29:39;80;17;;199;148613
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:32:19;90;17;;226;150571
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:34:39;92;18;;236;152820
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:37:10;75;17;;189;149522
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:39:40;82;16;;209;151185
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:42:16;75;17;;189;150373
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:44:41;84;17;;208;147999
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:47:19;84;18;;212;151138
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:49:40;84;18;;212;151028
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T11:57:21;83;17;;210;151311
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:22:31;93;19;;233;149757
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:30:01;76;18;;192;150926
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:37:45;76;18;;193;151049
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:45:10;80;19;;203;150619
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:50:07;72;17;;181;150222
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:52:27;80;20;;202;150864
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:54:55;87;19;;217;149384
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T12:57:29;75;17;;187;148851
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:00:01;79;19;;202;151585
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:02:36;89;19;;225;150911
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:05:04;89;20;;223;149681
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:10:25;82;19;;206;150141
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:12:27;80;18;;201;150561
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:14:57;81;19;;202;149305
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:17:31;70;17;;178;150613
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:20:12;83;17;;210;150124
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:22:28;84;19;;207;147060
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:25:11;68;16;;173;152441
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:27:38;80;18;;203;151251
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:29:59;71;17;;179;150477
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:35:17;69;17;;172;147936
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:42:30;85;19;;214;150814
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:47:48;80;18;;203;150550
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:50:11;72;17;;181;149525
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T13:57:33;87;19;;220;151117
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:00:03;73;16;;181;148238
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:05:13;95;18;;238;150234
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:15:23;77;18;;194;149864
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:17:45;80;16;;202;150788
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:20:26;76;17;;193;151279
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:22:39;74;16;;183;148144
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:25:22;79;16;;201;152554
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:27:45;85;17;;215;150587
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:32:51;86;17;;216;150642
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:35:24;78;16;;197;150992
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:37:41;83;17;;210;150115
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:42:46;81;16;;206;151555
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:45:13;84;18;;211;150295
