sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:00:15;77;33;;194;151066
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:02:45;85;32;;213;149577
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:05:15;82;31;;207;149928
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:07:46;74;31;;189;152033
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:10:16;74;32;;186;150511
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:12:46;76;30;;192;150103
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:15:16;74;32;;186;150306
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:17:47;82;34;;205;148701
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:20:17;82;34;;209;151607
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:22:48;90;34;;226;149733
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:25:18;84;35;;211;150149
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:27:48;88;33;;221;150424
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:30:19;81;34;;205;150271
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:32:49;87;34;;218;150149
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:35:19;76;32;;194;151686
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:37:49;79;34;;199;149983
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:40:20;76;32;;192;150017
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:42:50;82;33;;205;149692
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:45:20;77;30;;196;150799
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:47:50;74;31;;187;150302
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:50:21;75;32;;188;150132
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:52:51;80;31;;202;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:55:21;77;30;;195;150029
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T00:57:52;79;33;;200;150909
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:00:22;74;29;;185;149846
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:02:53;80;29;;201;150423
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:05:23;76;29;;192;150777
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:07:53;72;28;;182;150269
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:10:24;82;28;;206;150344
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:12:54;83;30;;210;150827
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:15:25;77;28;;192;149008
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:17:56;80;29;;204;151466
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:20:26;83;28;;205;148044
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:22:57;79;29;;200;150534
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:25:27;82;29;;211;153297
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:27:57;91;30;;228;148848
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:30:27;79;28;;202;151702
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:32:58;72;27;;181;149618
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:35:33;78;27;;194;149217
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:37:58;77;28;;196;151077
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:40:28;72;26;;183;150635
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:42:59;68;26;;172;149724
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:45:31;79;26;;201;150844
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:48:00;78;27;;196;149242
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:50:29;76;26;;193;151233
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:52:59;78;28;;196;149158
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:55:30;92;28;;233;150746
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T01:58:11;72;25;;182;150612
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:00:31;87;28;;221;151287
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:03:01;78;27;;194;148972
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:05:39;77;26;;195;150851
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:08:03;78;30;;198;151457
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:10:33;71;28;;178;150398
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:13:04;81;31;;204;151006
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:15:34;86;30;;216;150189
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:18:05;74;31;;186;149461
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:20:36;76;30;;189;148494
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:23:13;77;29;;198;153731
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:28:08;78;30;;196;149551
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:30:37;72;31;;184;151492
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:33:08;77;30;;194;149426
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:35:39;87;33;;222;151751
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:38:12;78;31;;195;149319
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:40:40;78;33;;199;152111
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:43:11;87;32;;216;148827
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:45:41;82;33;;208;151660
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:48:12;74;28;;185;148061
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:50:41;85;32;;217;152427
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:53:12;76;28;;191;149622
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:55:42;82;30;;209;151674
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T02:58:14;76;28;;189;148763
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:00:42;71;26;;180;150870
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:03:13;75;29;;191;150817
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:05:43;88;30;;221;150145
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:08:13;77;27;;196;150783
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:10:44;77;28;;190;146973
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:13:14;77;29;;198;153589
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:15:44;74;28;;187;150003
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:18:14;87;29;;217;148820
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:20:45;85;31;;215;150509
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:23:15;74;31;;188;151164
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:25:45;80;30;;202;150367
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:28:16;80;30;;201;150717
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:30:49;77;30;;194;149558
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:33:16;89;29;;225;150762
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:35:46;73;30;;182;148637
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:38:17;82;29;;208;151611
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:40:47;83;31;;210;150537
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:43:17;89;32;;224;150042
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:45:48;82;29;;208;150439
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:48:20;73;31;;185;151226
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:50:55;76;32;;190;149951
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:53:19;74;30;;182;146254
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:55:49;72;31;;187;154441
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T03:58:20;81;31;;204;149485
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:00:51;74;32;;187;150174
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:03:21;68;30;;172;151279
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:05:51;80;33;;203;150974
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:08:21;76;30;;191;149765
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:10:52;85;32;;215;150493
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:13:25;81;33;;203;149809
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:15:53;81;32;;208;152299
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:18:24;88;33;;220;149043
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:20:54;82;31;;207;150768
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:23:24;81;32;;206;151077
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:25:55;81;31;;204;149967
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:28:25;82;30;;205;148940
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:31:00;81;31;;206;152138
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:33:26;77;32;;194;150049
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:35:57;70;29;;176;150627
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:38:27;77;30;;196;150969
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:41:01;83;32;;207;148034
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:43:29;77;30;;198;152358
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:46:00;76;31;;193;150458
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:48:29;76;30;;192;151352
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:51:03;98;32;;247;150452
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:53:30;79;30;;198;149197
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:56:03;83;32;;212;151431
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T04:58:31;75;28;;190;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:01:04;86;32;;218;150421
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:03:32;73;30;;185;150144
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:06:03;84;32;;212;151385
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:08:34;75;30;;187;149526
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:11:04;86;35;;218;151643
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:13:34;83;31;;208;148963
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:16:05;74;30;;187;151318
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:18:35;71;30;;181;150996
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:21:05;79;30;;198;150119
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:23:36;69;28;;174;150363
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:26:06;85;30;;210;147672
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:28:37;84;29;;215;153543
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:31:07;84;28;;211;150140
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:33:38;88;29;;223;150593
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:36:13;89;28;;222;149483
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:38:38;76;28;;192;150690
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:41:08;71;27;;178;149610
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:43:41;82;27;;208;150810
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:46:09;72;27;;182;149645
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:48:40;78;27;;197;150358
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:51:10;74;27;;187;149712
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:53:41;80;29;;204;151856
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:56:12;81;28;;206;151236
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T05:58:42;73;27;;184;150483
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:01:13;86;30;;216;150422
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:03:43;71;28;;178;150382
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:06:14;78;30;;197;149974
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:08:44;75;28;;189;150138
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:11:17;79;31;;201;151777
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:13:45;83;30;;208;149418
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:16:15;75;30;;190;151315
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:18:46;87;31;;217;149325
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:21:16;92;32;;232;151127
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:23:46;81;31;;204;149979
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:26:19;78;32;;197;151201
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:28:47;77;31;;193;148800
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:31:18;79;30;;202;152418
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:33:49;79;33;;200;150036
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:36:19;85;33;;216;151001
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:38:50;79;33;;201;150818
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:41:20;71;30;;178;149872
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:43:50;81;32;;204;150344
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:46:22;86;30;;217;150789
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:48:52;79;32;;200;150382
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:51:22;76;28;;189;148602
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:53:52;80;31;;199;148579
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:56:23;84;32;;217;153483
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T06:58:53;74;30;;185;148400
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:01:25;77;31;;197;153105
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:03:55;93;32;;235;151440
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:06:25;76;32;;191;148875
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:08:56;85;32;;215;151281
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:11:26;72;29;;181;149543
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:13:57;72;31;;183;151218
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:16:28;79;32;;200;150801
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:18:58;84;30;;212;151044
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:21:29;83;33;;209;150184
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:23:58;76;30;;190;149546
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:26:29;71;30;;181;151039
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:28:59;86;34;;217;150408
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:31:30;76;29;;190;148062
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:34:00;81;34;;208;153156
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:36:31;78;31;;196;149449
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:39:04;81;30;;203;150082
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:41:31;80;34;;203;151248
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:44:02;79;30;;200;150502
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:46:33;80;33;;202;150993
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:49:03;76;31;;188;147633
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:51:37;84;30;;217;153776
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:54:04;94;34;;237;150154
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:56:35;86;30;;217;150831
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T07:59:06;88;32;;221;150325
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:01:36;87;32;;221;151113
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:04:07;84;30;;209;148654
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:06:40;84;31;;212;150721
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:09:08;83;31;;212;151963
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:11:41;83;32;;207;149348
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:14:08;75;31;;188;150016
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:16:39;75;30;;189;150271
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:19:11;73;31;;184;151105
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:21:40;79;31;;201;150972
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:24:10;87;32;;221;150684
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:26:40;79;31;;200;150153
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:29:11;84;31;;210;149423
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:31:41;89;33;;222;148718
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:34:11;81;30;;209;153028
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:36:45;88;33;;221;150153
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:39:12;83;30;;210;150629
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:41:43;77;32;;194;149632
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:44:15;90;33;;224;148482
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:46:44;82;32;;211;152986
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:49:18;77;32;;196;151702
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:54:27;77;34;;195;151267
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:56:54;77;32;;194;150464
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T08:59:25;75;31;;189;150582
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:01:58;72;33;;181;150326
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:04:25;73;31;;184;150620
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:06:56;72;32;;180;149631
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:09:27;82;33;;206;150557
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:11:57;72;33;;183;151404
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:14:27;81;33;;204;150600
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:16:58;82;34;;205;149143
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:19:28;78;35;;197;151053
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:21:58;84;33;;212;149714
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:24:32;82;35;;207;151374
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:27:00;74;32;;188;150688
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:29:30;88;34;;221;150507
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:32:00;82;35;;202;147025
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:34:31;91;35;;236;154021
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:37:01;80;34;;202;149912
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:39:32;86;35;;213;147408
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:52:07;79;32;;198;150222
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:54:35;75;34;;188;149352
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:57:05;75;33;;190;150617
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T09:59:35;74;34;;188;151037
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T10:02:25;83;34;;210;150493
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T10:05:11;88;38;;222;150693
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T10:07:29;86;36;;216;149258
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:11:29;79;48;;199;149946
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:14:04;81;46;;206;151125
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:16:20;76;47;;194;151284
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:19:04;87;46;;216;148516
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:24:21;80;46;;202;150092
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:26:27;82;46;;208;150921
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:31:28;70;42;;179;151665
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:33:56;80;45;;201;149757
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:36:28;72;43;;180;149656
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:38:58;76;45;;194;152773
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:48:56;77;44;;195;150423
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:51:23;76;44;;191;150275
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:53:59;78;44;;196;149769
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:56:26;76;43;;192;151285
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T13:58:59;79;42;;198;149306
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T17:50:45;79;28;;199;150159
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T17:58:00;79;28;;200;151008
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:03:04;77;28;;195;150985
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:08:07;84;27;;213;151062
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:13:08;73;27;;183;149542
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:15:41;74;26;;187;151440
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:17:34;75;27;;189;150342
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:23:03;73;27;;186;152058
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:25:16;81;26;;204;150185
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:30:43;75;26;;189;150988
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:33:14;70;26;;175;148445
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:35:36;85;27;;217;152678
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:37:57;83;28;;210;150873
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:40:32;87;27;;218;149720
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:45:35;83;27;;210;150612
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:48:06;84;27;;211;150101
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:50:40;82;27;;207;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:53:21;80;26;;202;150341
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:55:33;77;26;;193;150269
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T18:57:39;68;24;;173;151393
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:00:36;86;27;;216;150208
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:02:54;77;25;;194;150807
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:05:28;92;28;;231;150282
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:10:27;84;26;;214;151531
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:13:02;80;26;;201;149675
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:15:25;81;26;;204;150750
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:20:41;83;26;;212;151837
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:23:05;81;27;;205;151168
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:25:42;80;26;;201;149757
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:28:19;76;25;;193;150606
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:30:49;78;27;;197;150920
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:32:59;81;26;;205;150205
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:35:44;78;26;;199;151247
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:38:15;69;24;;174;149767
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:40:36;79;27;;193;146573
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:43:10;76;26;;196;153004
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:45:36;73;25;;185;150898
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:48:06;79;25;;199;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:53:18;80;25;;201;150199
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:55:59;70;23;;176;149293
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T19:58:10;87;26;;218;150177
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:00:35;78;24;;201;152725
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:03:07;74;24;;186;150347
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:05:41;81;25;;202;148733
