sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:29:06;33.75;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:32:09;42.00;33.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:35:38;40.50;34.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:38:51;40.00;32.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:42:43;34.50;27.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:45:46;35.50;29.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:48:50;36.25;29.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T00:51:56;38.50;25.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:26:11;35.25;29.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:29:16;38.50;31.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:33:28;29.25;28.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:36:30;42.25;29.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:39:34;41.00;30.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:42:47;33.25;27.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:45:52;29.75;27.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:49:10;43.00;28.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:52:17;29.50;28.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:55:28;46.00;28.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T01:58:37;32.75;26.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:01:42;36.00;30.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:08:25;32.00;26.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:12:05;34.50;29.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:15:52;34.75;26.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:20:15;32.25;25.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:23:36;48.25;29.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:26:51;37.25;29.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:29:54;34.25;27.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:32:57;29.50;24.25;11.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:36:00;34.00;28.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:39:04;30.75;22.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:42:17;37.75;31.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:45:19;33.00;25.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:48:23;36.00;30.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:51:26;24.75;20.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:54:29;53.00;36.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T02:57:33;25.50;25.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:00:36;37.25;27.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:03:38;36.75;28.50;15.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:06:42;30.25;24.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:09:45;35.75;29.00;15.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:12:48;31.50;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:15:51;31.00;27.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:18:54;32.25;26.75;12.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:21:57;33.50;30.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:25:01;36.25;28.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:28:06;39.75;33.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:31:10;38.50;29.50;15.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:34:13;42.00;35.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:37:16;41.75;35.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:40:19;38.00;32.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:43:22;40.75;25.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:46:25;41.00;34.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:49:29;35.50;32.25;17.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:52:31;41.75;34.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:55:34;36.00;28.75;15.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T03:58:37;39.00;28.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:01:40;36.50;27.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:04:42;42.00;30.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:07:53;33.75;22.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:10:57;33.25;28.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:14:00;35.00;30.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:17:03;31.25;27.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:20:06;42.75;32.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:23:10;32.50;25.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:26:14;42.25;34.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:29:17;44.75;32.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:32:20;49.50;33.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:35:23;40.50;30.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:38:26;34.75;30.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:42:21;38.50;30.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T04:49:24;34.50;27.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:04:26;33.00;28.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:07:29;37.50;30.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:10:33;34.75;27.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:13:39;43.25;33.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:16:42;42.50;30.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:19:45;42.25;32.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:22:48;41.25;27.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:25:51;35.50;28.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:28:54;43.00;33.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:31:57;36.25;28.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:35:00;36.75;31.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:38:03;38.00;32.25;15.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:41:06;46.25;36.50;19.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:44:09;39.25;31.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:47:13;41.25;32.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:50:16;39.00;29.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:53:21;28.50;26.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:56:24;42.25;28.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T05:59:27;40.25;27.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:02:30;34.50;28.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:05:34;31.75;26.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:12:15;31.25;21.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:41:08;28.25;22.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:44:38;29.50;23.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:47:41;27.00;22.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:50:43;34.25;27.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:53:46;24.50;18.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:56:49;28.67;22.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-11-24T06:59:57;27.67;24.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:03:00;28.50;19.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:06:04;27.00;24.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:09:07;24.67;21.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:12:11;26.25;23.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:15:14;31.25;28.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:18:18;17.75;15.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:21:22;33.67;24.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T07:26:33;31.25;21.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T08:12:27;25.67;21.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T08:15:33;21.00;18.00;9.67
59179;PMS7003;44956;52.422;20.818;2022-11-24T08:18:36;26.00;18.67;7.67
59179;PMS7003;44956;52.422;20.818;2022-11-24T08:21:42;20.00;18.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T08:24:45;27.00;19.00;10.67
59179;PMS7003;44956;52.422;20.818;2022-11-24T09:32:08;27.33;24.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-11-24T09:35:13;23.67;19.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-11-24T09:38:39;29.33;21.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:01:44;48.25;40.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:04:47;49.25;41.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:07:53;54.75;46.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:10:55;60.25;43.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:13:57;63.75;48.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:16:59;59.75;45.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:20:02;54.75;42.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:23:05;66.25;48.50;25.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:26:15;52.75;44.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:29:18;64.00;46.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:32:21;55.50;43.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:35:23;64.25;50.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:38:26;54.75;42.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:41:29;59.50;42.75;21.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:44:31;49.50;42.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:47:34;47.00;36.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:50:36;51.25;40.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:53:39;62.75;46.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:56:43;53.25;43.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T17:59:46;59.25;45.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:02:49;51.50;42.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:05:51;57.00;40.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:08:57;57.75;43.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:11:59;43.50;37.75;17.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:15:02;49.25;40.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:18:04;57.25;44.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:21:08;48.25;38.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:24:15;48.50;38.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:27:24;47.75;36.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:30:27;53.00;39.50;19.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:33:29;36.75;33.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:36:31;55.75;44.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:39:35;50.00;41.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:42:37;53.00;41.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:45:40;45.75;42.50;18.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:48:43;46.25;35.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:51:46;58.25;44.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:54:48;54.75;43.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T18:57:50;50.50;35.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:00:53;45.75;37.00;20.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:03:56;53.75;39.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:07:00;50.25;38.00;18.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:10:02;62.00;44.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:13:04;48.75;43.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:16:10;49.75;44.50;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:19:13;46.50;39.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:22:17;52.50;40.50;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:25:20;47.00;39.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:28:22;57.50;42.75;21.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:31:25;50.50;44.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:34:28;62.25;47.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:37:30;49.00;40.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:40:32;67.00;51.75;26.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:43:34;60.25;46.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:46:39;72.25;51.50;25.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:49:41;66.50;49.75;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:52:44;78.75;56.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:55:48;54.50;42.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T19:58:51;71.25;54.25;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:01:54;67.25;50.75;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:04:58;81.50;60.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:08:01;81.75;57.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:11:11;71.25;55.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:14:18;76.25;51.25;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:17:24;57.50;42.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:20:26;66.75;45.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:23:29;67.50;48.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:26:32;73.50;51.25;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:29:37;74.75;51.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:32:47;73.50;52.75;26.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:35:49;64.25;47.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:38:52;70.00;49.50;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:41:55;72.00;53.50;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:44:57;77.75;54.25;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:48:02;74.00;51.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:51:08;76.75;52.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:54:16;61.75;38.50;7.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T20:57:25;77.25;51.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:00:27;71.25;54.25;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:03:29;63.50;42.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:06:33;73.50;49.50;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:09:36;80.00;54.50;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:12:39;73.75;52.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:15:41;72.25;48.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:18:44;71.50;50.75;26.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:21:48;66.00;48.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:24:51;62.50;40.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:27:53;61.75;48.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:30:56;66.00;48.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:34:06;75.50;49.25;25.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:37:10;75.50;50.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:40:12;60.50;36.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:43:16;56.25;45.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:46:18;69.00;45.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:49:21;55.50;43.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:52:23;57.75;43.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:55:26;69.00;48.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T21:58:28;68.50;48.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:01:30;56.50;47.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:04:33;52.25;40.00;16.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:07:36;62.00;48.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:10:38;59.75;44.00;21.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:13:41;56.50;44.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:16:44;64.75;47.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:19:47;59.50;45.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:22:49;74.00;48.75;20.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:25:51;48.50;39.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:28:53;64.25;41.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:31:56;65.75;48.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:34:59;64.75;47.25;26.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:38:01;55.50;45.75;20.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:41:07;64.75;48.50;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:44:17;51.00;37.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:47:19;55.25;41.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:50:21;65.00;49.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:53:23;67.25;45.50;24.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:56:26;59.75;48.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T22:59:28;60.25;47.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:02:31;63.25;47.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:05:33;67.50;48.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:08:35;69.25;49.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:11:38;56.00;46.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:14:41;61.75;48.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:17:43;62.75;48.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:20:46;71.50;52.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:23:49;70.50;47.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:26:51;61.25;51.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:29:53;58.00;43.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:32:56;62.75;45.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:35:59;61.50;50.00;25.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:39:07;63.00;48.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:42:11;69.00;48.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:45:14;69.75;51.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:48:16;58.25;45.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:51:20;50.50;45.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:54:24;76.50;51.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-24T23:57:43;56.75;44.75;22.75
