sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:01:08;65;17;;163;149154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:03:37;80;19;;198;147702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:06:08;63;18;;163;153988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:08:38;64;17;;158;148018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:11:10;66;19;;171;153720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:13:39;67;17;;166;148602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:16:10;56;16;;143;151266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:18:39;65;17;;164;149790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:21:10;75;20;;191;151350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:23:40;61;17;;153;149001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:26:12;71;17;;181;152154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:28:42;69;17;;173;149273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:33:42;72;18;;184;151983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:36:13;75;18;;191;151344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:38:44;74;18;;186;149283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:41:14;71;17;;179;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:43:45;68;20;;174;151447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:46:15;69;16;;174;149203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:48:45;56;17;;143;151600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:51:16;74;17;;187;149841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:53:46;67;16;;169;149893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:56:16;65;17;;163;150301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T00:58:47;75;18;;189;151078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:01:22;74;17;;186;150755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:03:48;73;18;;183;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:06:20;63;17;;161;151444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:08:50;71;17;;180;151103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:11:22;64;17;;162;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:13:53;68;18;;171;150518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:16:29;71;17;;180;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:18:52;69;18;;173;150365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:21:23;70;18;;178;151656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:23:53;74;18;;187;150179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:26:24;66;17;;166;150896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:28:56;69;18;;175;150926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:31:26;67;17;;168;149771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:33:57;62;17;;156;149490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:36:28;65;18;;166;153072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:38:59;62;17;;157;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:41:29;71;18;;177;148058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:43:59;69;19;;174;150947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:51:31;65;19;;165;150884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:54:04;67;19;;169;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:56:31;71;20;;180;150317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T01:59:02;62;18;;157;150113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:01:32;70;19;;179;151873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:04:03;67;19;;168;149611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:06:34;68;19;;172;151230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:09:10;59;19;;148;149489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:11:37;60;17;;153;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:14:05;61;19;;153;149558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:16:35;76;19;;193;151245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:19:08;70;19;;177;149621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:21:36;70;19;;179;151609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:24:09;59;18;;146;147676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:26:44;63;18;;161;152409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:29:08;74;20;;186;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:31:51;67;19;;171;151622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:34:08;66;19;;164;148447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:36:39;62;18;;159;152532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:39:11;62;19;;151;145213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:41:42;55;17;;145;155949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:44:11;65;19;;165;150233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:46:42;71;20;;180;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:49:12;63;19;;158;149984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:51:42;68;19;;172;150060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:54:13;66;20;;169;151397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:56:44;64;20;;158;147400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T02:59:15;64;20;;163;150654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:01:45;71;20;;180;152008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:04:16;67;20;;172;153129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:06:47;67;20;;169;151337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:09:18;66;21;;167;151176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:11:48;65;20;;163;149493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:14:19;61;20;;155;151504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:16:49;77;22;;193;149915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:19:20;73;21;;183;150117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:21:50;69;21;;174;149555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:24:20;64;21;;163;150474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:26:50;68;21;;170;149421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:29:21;68;21;;172;151659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:31:51;69;21;;173;149277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:34:21;63;21;;159;151273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:36:52;67;21;;169;151188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:39:23;67;21;;168;149697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:41:54;72;22;;185;152103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:44:25;59;20;;148;150389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:46:56;70;21;;177;150657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:49:26;63;20;;158;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:51:56;79;22;;198;149091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:54:27;65;20;;165;152011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:56:57;72;22;;181;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T03:59:28;67;20;;169;149852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:01:59;69;23;;172;148592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:04:30;60;21;;152;151266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:07:00;63;20;;163;153296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:09:31;65;22;;165;150773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:12:20;79;21;;200;150031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:14:34;69;23;;175;151018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:17:03;64;21;;163;150917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:19:34;55;20;;139;149913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:22:05;81;23;;205;151589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:24:36;75;23;;189;149959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:27:07;65;22;;164;151196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:29:38;52;20;;132;149870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:32:08;71;23;;180;151770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:34:38;74;23;;187;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:37:08;68;23;;171;149952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:39:39;60;22;;151;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:42:10;65;22;;165;151393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:44:40;70;26;;177;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:47:12;66;23;;166;150699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:49:41;57;21;;145;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:52:12;76;23;;191;150044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:54:43;64;23;;163;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:57:20;67;22;;168;148786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T04:59:45;76;23;;194;152072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:02:15;64;23;;161;150805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:04:45;76;23;;190;148809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:07:16;66;22;;169;151981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:10:04;68;22;;171;149775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:12:16;74;22;;188;151259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:14:46;67;22;;169;150024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:17:18;71;22;;180;150328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:19:48;61;21;;155;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:22:19;62;23;;157;149663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:24:49;63;20;;159;150734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:27:20;67;22;;169;151205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:29:50;77;23;;194;149500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:32:20;54;20;;136;150961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:34:51;66;22;;166;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:37:21;67;21;;170;150455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:39:54;74;22;;188;150720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:42:30;76;23;;191;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:44:53;67;22;;170;151192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:47:24;63;22;;160;150267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:49:54;67;22;;170;151533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:52:25;68;23;;167;146046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:54:56;63;23;;166;155676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:57:27;62;24;;158;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T05:59:57;75;23;;188;150292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:02:28;73;25;;186;151236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:04:59;73;24;;184;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:07:30;76;24;;193;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:10:00;72;24;;183;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:12:30;72;24;;181;149256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:15:01;63;23;;161;151454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:17:31;69;23;;171;148000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:20:01;66;24;;168;152168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:22:31;64;22;;161;149852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:25:01;69;24;;173;150225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:27:32;66;23;;165;149702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:30:04;56;24;;142;151781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:32:34;73;24;;183;148548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:35:04;71;23;;182;152508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:37:34;78;26;;194;148780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:40:05;69;23;;176;152388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:42:41;66;24;;166;149393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:45:06;73;24;;184;150965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:47:37;64;25;;162;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:50:21;70;25;;177;150992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:52:37;69;25;;174;150192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:55:08;69;24;;174;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T06:57:38;69;25;;174;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:00:09;66;23;;167;149937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:02:39;63;24;;159;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:05:09;67;23;;168;149583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:07:40;59;25;;148;148811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:10:10;61;24;;155;152330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:12:41;73;24;;183;149471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:15:11;75;24;;191;151678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:17:42;69;24;;175;150186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:20:13;60;23;;154;151948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:22:53;65;24;;164;150204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:25:14;74;26;;185;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:27:45;67;23;;170;150456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:30:15;71;25;;179;149432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:32:45;66;23;;165;147966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:35:17;68;24;;176;155283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:37:47;74;26;;187;150544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:40:18;63;26;;155;146859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:42:49;68;25;;178;154942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:45:19;63;26;;158;150009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:47:49;77;27;;191;148194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:50:20;66;25;;170;153650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:52:51;66;25;;168;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:55:21;71;27;;179;149953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T07:57:52;69;26;;174;150015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:00:22;78;27;;195;148765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:02:52;76;27;;193;151659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:05:23;68;27;;171;150786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:07:54;66;26;;169;151360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:10:25;63;27;;159;150823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:12:58;63;26;;160;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:15:25;71;28;;178;149962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:17:59;61;26;;154;150470
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:20:27;75;28;;190;150662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:22:59;73;27;;185;150230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:25:32;80;29;;201;149676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:27:58;68;26;;173;151763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:30:28;70;27;;176;150233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:32:58;78;30;;197;149678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:35:28;70;27;;177;150163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:37:59;70;28;;177;149717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:40:29;63;26;;159;151039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:42:59;60;25;;151;149841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:45:30;70;26;;178;151244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:48:00;76;27;;190;149731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:50:31;75;29;;192;151583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:53:02;58;25;;144;148064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:55:33;71;26;;183;153158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T08:58:04;62;26;;152;146353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:00:34;70;27;;183;155532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:03:05;67;28;;169;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:05:35;69;27;;174;149349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:08:05;65;26;;164;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:10:36;78;28;;197;150047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:13:07;68;27;;172;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:15:38;74;29;;185;149919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:18:08;79;29;;200;151782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:20:39;72;28;;182;150564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:23:10;77;29;;194;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:25:41;71;32;;179;149518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:28:12;72;28;;182;151081
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:30:43;71;28;;181;151731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:33:13;73;28;;184;149725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:35:43;64;26;;162;150390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:38:13;61;29;;154;150722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:40:44;78;30;;196;149899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:45:48;69;31;;176;152249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:50:47;77;31;;189;145723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:55:51;69;32;;175;150130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T09:58:34;73;30;;186;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:00:49;84;31;;211;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:03:23;65;28;;162;149362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:05:50;69;29;;176;151902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:10:54;71;29;;180;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:18:26;70;31;;175;149816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:21:03;66;31;;168;150535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:25:55;61;35;;152;149245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:30:57;69;33;;172;148506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:33:27;80;33;;205;153153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:36:07;66;29;;167;150516
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:38:30;67;31;;170;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:40:58;74;31;;186;149551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:43:28;65;30;;167;152150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:46:09;68;31;;171;149726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:48:29;71;31;;179;150611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:51:22;72;32;;182;150380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:53:29;69;32;;174;150950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:56:00;63;30;;160;150086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T10:58:31;68;35;;172;150286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:01:01;64;31;;162;150842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:03:31;69;33;;174;150761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:06:11;68;31;;168;147645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:08:32;65;32;;167;152140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:13:34;70;31;;179;151893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:16:12;71;34;;179;149433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:18:35;56;30;;144;151889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:21:05;65;34;;164;149140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:23:36;69;31;;176;151961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:26:21;71;32;;178;149987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:28:36;70;30;;175;149878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:31:07;65;30;;161;147700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:33:37;69;29;;177;152709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:36:08;75;29;;189;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:38:39;69;29;;175;151251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:41:11;83;31;;208;149609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:43:40;66;28;;166;150566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:46:10;64;31;;163;150849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:48:40;69;29;;175;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:51:25;71;30;;180;150606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-24T11:58:49;65;30;;164;151349
