sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:00:35;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:03:00;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:05:26;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:07:52;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:10:18;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:12:43;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:15:09;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:17:34;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:41:51;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:44:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:46:40;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:49:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:51:33;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:53:59;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:56:24;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T00:58:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:01:16;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:03:42;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:06:10;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:08:34;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:13:23;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:15:49;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:18:15;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:20:41;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:23:06;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:25:32;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:27:57;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:30:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:32:49;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:35:14;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:37:40;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:40:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:42:38;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:47:26;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:49:50;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:52:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:54:40;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:57:06;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T01:59:30;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:01:56;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:04:24;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:06:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:09:15;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:11:38;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:14:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:16:29;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:18:56;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:21:21;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:23:49;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:26:10;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:28:38;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:31:04;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:33:29;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:35:55;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:40:47;17;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:43:12;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:45:38;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:48:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:50:29;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:52:54;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:55:20;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T02:57:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:00:11;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:02:37;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:29:21;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:31:46;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:34:11;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:36:37;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:39:02;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:41:28;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:43:53;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:46:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:48:45;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:51:10;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:53:36;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:56:02;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T03:58:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:00:53;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:03:19;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:05:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:08:10;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:10:36;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:13:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:15:27;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:17:53;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:20:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:22:44;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:25:10;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:27:36;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:30:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:32:27;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:34:53;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:37:18;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:39:44;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:42:10;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:44:35;18;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:47:00;21;17;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:49:26;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:51:49;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:54:17;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:56:42;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T04:59:10;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:01:34;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:03:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:06:25;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:08:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:11:17;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:13:42;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:16:08;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:18:34;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:21:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:23:26;12;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:25:51;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:28:17;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:30:43;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:33:09;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:35:34;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:37:59;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:40:25;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:42:51;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:45:17;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:47:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:50:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:52:33;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:54:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:57:25;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T05:59:50;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:02:16;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:04:42;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:07:08;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:09:35;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:11:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:14:25;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:16:50;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:19:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:21:41;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:24:07;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:26:33;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:28:58;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:31:24;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:33:50;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:36:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:38:41;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:41:08;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:43:33;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:45:58;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:48:24;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:50:49;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:53:15;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:55:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T06:58:07;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:00:32;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:02:58;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:05:24;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:07:49;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:10:15;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:12:41;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:15:07;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:17:34;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:19:57;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:22:23;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:24:49;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:27:15;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:29:41;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:32:06;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:34:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:36:57;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:39:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:41:49;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:44:15;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:46:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:49:05;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:51:31;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:53:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:56:22;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T07:58:48;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:01:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:03:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:25:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:27:57;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:30:22;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:32:49;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:35:14;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:37:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:40:06;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:42:31;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:44:57;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:47:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:49:48;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:52:14;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:54:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:57:05;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T08:59:31;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:01:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:04:22;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:06:48;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:09:13;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:11:39;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:14:05;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:16:30;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:18:57;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:21:21;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:23:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:26:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:28:37;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:31:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:33:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:35:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:38:20;14;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:40:46;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:43:13;14;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:45:42;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:48:06;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:50:30;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:52:55;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:55:22;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T09:57:45;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:00:11;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:02:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:05:03;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:07:28;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:09:55;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:12:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:17:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:19:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:22:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:24:30;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:26:54;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:29:19;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:31:44;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:34:11;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:36:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:39:03;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:41:30;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:43:53;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:46:21;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:48:45;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:53:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:56:03;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T10:58:27;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:00:53;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:03:19;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:05:47;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:08:14;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:10:33;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:15:27;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:17:55;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:20:20;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:22:45;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:27:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:32:27;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:34:53;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:37:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:39:45;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:42:15;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:44:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:47:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:49:27;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:51:57;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:54:21;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:56:44;15;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T11:59:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:01:45;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:04:06;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:06:32;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:08:54;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:11:19;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:13:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:16:13;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:18:35;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:21:04;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:23:28;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:25:53;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:28:29;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:30:45;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:33:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:35:35;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:38:03;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:40:29;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:42:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:45:20;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:47:52;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:50:09;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:52:35;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:55:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:57:26;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T12:59:52;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:02:19;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:04:44;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:07:08;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:14:27;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:16:51;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:19:16;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:31:24;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:33:50;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:38:50;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:41:06;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:43:32;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:45:57;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:53:15;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T13:55:40;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:00:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:02:58;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:05:25;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:07:48;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:10:14;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:12:39;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:17:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:19:56;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:22:22;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:24:52;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:27:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:29:42;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:34:31;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:36:56;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:39:22;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:41:50;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:44:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:46:38;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:49:04;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:51:31;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:53:57;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:56:22;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T14:58:47;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:01:19;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:03:39;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:08:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:10:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:13:22;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:15:48;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:18:20;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:20:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:23:12;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:25:30;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:27:57;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:30:20;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:32:47;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:35:11;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:37:34;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:40:03;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:42:28;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:44:54;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:47:19;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:49:45;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:52:11;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:54:37;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:57:02;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T15:59:27;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:01:53;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:04:19;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:06:44;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:09:11;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:11:35;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:14:01;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:16:26;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:18:52;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:21:17;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-24T16:23:43;11;11;
