sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9056;SDS011;4563;54.756;9.400;2022-11-24T00:00:14;7.33;;;2.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:02:42;6.13;;;2.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:05:09;5.73;;;2.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:07:35;5.23;;;2.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:10:03;4.13;;;2.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:12:30;3.73;;;2.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:14:58;4.47;;;2.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:17:25;2.97;;;2.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:19:53;4.17;;;2.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:22:20;6.13;;;2.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:24:47;2.83;;;2.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:27:14;5.87;;;2.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:29:41;3.40;;;2.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:32:09;4.20;;;2.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:34:36;6.07;;;3.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:37:03;6.20;;;3.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:39:30;5.37;;;2.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:41:57;5.43;;;3.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:44:23;3.43;;;2.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:46:50;2.77;;;2.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:49:18;5.83;;;3.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:51:45;5.87;;;2.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:54:12;9.03;;;3.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:56:38;6.97;;;3.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T00:59:05;6.33;;;2.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:01:32;4.67;;;2.90;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:03:59;5.00;;;2.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:06:28;3.87;;;2.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:08:56;11.33;;;2.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:11:24;5.73;;;2.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:13:55;6.60;;;2.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:16:25;5.47;;;2.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:18:53;6.87;;;2.17;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:21:21;6.00;;;2.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:23:50;6.60;;;2.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:26:18;5.77;;;2.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:28:46;4.77;;;2.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:31:17;4.23;;;2.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:33:44;6.53;;;2.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:36:11;5.83;;;1.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:38:38;4.13;;;1.90;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:41:08;5.00;;;1.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:43:37;10.20;;;2.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:46:05;8.13;;;2.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:48:42;5.77;;;2.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:51:11;2.90;;;2.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:53:42;4.43;;;2.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:56:13;4.70;;;2.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T01:58:40;5.83;;;2.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:01:10;6.17;;;2.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:03:39;2.53;;;2.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:06:09;3.70;;;2.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:08:39;4.33;;;2.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:11:10;4.97;;;2.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:13:38;6.07;;;2.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:16:07;4.83;;;2.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:18:36;4.07;;;2.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:21:05;4.63;;;2.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:23:35;4.07;;;1.90;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:26:08;3.47;;;2.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:28:42;4.40;;;2.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:31:09;4.50;;;2.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:33:36;5.60;;;2.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:36:03;4.90;;;2.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:38:31;4.47;;;2.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:41:01;2.63;;;2.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:43:31;8.83;;;3.07;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:46:03;3.97;;;2.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:48:30;8.17;;;2.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:50:57;4.43;;;2.47;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:53:24;6.30;;;3.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:55:51;7.87;;;3.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T02:58:18;6.53;;;2.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:00:45;6.00;;;3.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:03:13;5.57;;;2.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:05:40;5.97;;;3.17;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:08:07;8.37;;;3.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:10:34;9.37;;;3.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:13:01;7.60;;;3.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:15:27;8.73;;;3.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:17:54;5.80;;;3.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:20:23;9.33;;;3.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:22:50;5.63;;;3.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:25:17;13.43;;;3.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:27:44;10.70;;;4.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:30:12;10.67;;;4.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:32:39;7.43;;;4.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:35:07;7.77;;;4.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:37:36;9.53;;;4.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:40:03;6.87;;;4.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:42:30;5.50;;;4.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:44:57;8.40;;;4.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:47:24;7.77;;;4.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:49:51;9.87;;;4.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:52:17;9.27;;;4.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:54:46;14.27;;;5.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:57:13;11.60;;;4.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T03:59:39;11.13;;;5.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:02:06;6.33;;;4.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:04:33;12.27;;;5.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:07:00;7.07;;;4.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:09:27;14.00;;;5.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:11:55;9.10;;;4.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:14:39;11.90;;;5.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:17:06;7.50;;;4.63;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:19:33;10.63;;;5.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:22:00;10.97;;;4.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:24:27;8.07;;;4.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:26:55;6.07;;;4.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:29:22;8.37;;;4.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:31:49;9.57;;;5.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:34:16;4.87;;;3.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:36:42;9.33;;;4.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:39:09;6.50;;;4.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:41:36;10.80;;;4.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:44:04;13.00;;;4.90;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:46:31;10.90;;;4.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:48:58;6.77;;;4.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:51:25;6.17;;;4.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:53:52;19.50;;;5.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:56:19;9.07;;;4.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T04:58:46;5.83;;;5.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:01:14;9.03;;;5.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:03:41;8.43;;;4.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:06:08;14.77;;;5.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:08:35;9.93;;;5.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:11:02;8.87;;;5.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:13:29;9.00;;;4.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:15:56;8.77;;;5.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:18:25;9.00;;;5.07;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:20:52;8.57;;;5.07;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:23:20;8.47;;;5.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:25:46;9.87;;;5.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:28:13;8.33;;;5.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:30:41;11.30;;;5.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:33:09;15.23;;;5.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:35:42;12.00;;;5.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:38:09;11.00;;;5.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:40:36;12.50;;;5.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:43:03;10.70;;;5.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:45:31;8.83;;;5.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:48:02;8.63;;;5.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:50:30;9.27;;;5.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:53:01;8.37;;;5.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:55:29;8.00;;;5.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T05:57:58;9.23;;;5.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:00:26;7.10;;;5.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:02:53;12.93;;;5.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:05:22;7.27;;;5.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:07:49;12.73;;;5.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:10:18;12.57;;;5.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:12:45;6.83;;;5.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:15:12;8.00;;;5.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:17:39;12.43;;;5.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:20:06;14.37;;;6.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:22:34;9.53;;;5.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:25:01;11.03;;;6.17;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:27:29;13.80;;;5.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:29:56;14.67;;;6.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:32:23;13.47;;;6.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:34:50;16.80;;;6.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:37:17;12.73;;;6.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:39:44;11.97;;;6.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:42:12;19.90;;;7.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:44:44;12.20;;;6.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:47:11;13.13;;;6.90;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:49:38;15.57;;;7.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:52:04;20.90;;;7.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:54:31;14.43;;;7.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:56:59;15.33;;;7.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T06:59:26;17.63;;;7.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:01:54;18.73;;;7.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:04:21;16.90;;;7.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:06:48;20.23;;;7.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:09:15;17.50;;;8.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:11:42;17.40;;;8.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:14:09;25.03;;;8.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:16:36;16.43;;;8.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:19:05;18.87;;;10.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:21:34;24.57;;;10.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:24:01;17.57;;;8.07;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:26:28;21.63;;;8.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:28:55;30.97;;;9.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:31:22;25.17;;;8.63;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:33:50;22.10;;;8.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:36:19;23.80;;;8.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:38:46;18.47;;;8.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:41:14;20.00;;;8.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:43:43;21.67;;;8.63;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:46:12;21.83;;;8.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:48:40;19.93;;;8.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:51:07;26.20;;;9.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:53:35;29.07;;;9.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:56:03;25.57;;;8.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T07:58:31;25.50;;;8.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:01:06;24.03;;;9.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:03:35;23.33;;;8.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:06:02;25.20;;;8.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:08:29;24.17;;;8.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:10:59;16.10;;;7.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:13:30;20.90;;;7.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:15:57;16.90;;;8.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:18:24;16.27;;;7.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:20:52;20.03;;;8.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:23:18;20.60;;;8.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:25:45;18.60;;;8.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:28:13;28.93;;;8.07;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:30:40;19.13;;;8.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:33:07;19.63;;;9.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:35:34;21.10;;;8.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:38:02;21.17;;;8.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:40:30;20.70;;;7.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:42:58;19.90;;;8.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:45:27;22.70;;;8.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:47:55;22.70;;;8.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:50:22;17.33;;;8.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:52:50;11.70;;;8.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:55:18;14.03;;;7.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T08:57:45;22.53;;;8.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:00:13;15.43;;;8.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:02:53;13.77;;;8.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:05:22;21.20;;;7.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:07:49;13.53;;;8.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:10:17;22.33;;;8.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:12:44;21.63;;;8.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:15:11;24.47;;;9.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:17:40;17.50;;;8.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:20:10;17.83;;;7.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:22:37;15.40;;;7.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:25:06;13.43;;;8.17;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:27:33;22.00;;;8.47;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:30:00;22.77;;;8.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:32:27;16.67;;;8.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:34:54;20.10;;;8.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:37:24;24.13;;;8.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:39:51;24.43;;;8.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:42:19;16.77;;;8.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:45:02;14.83;;;7.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:47:45;13.60;;;7.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:50:24;15.67;;;7.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:52:55;17.20;;;7.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:55:32;15.33;;;7.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T09:58:11;17.57;;;7.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:00:53;14.67;;;7.47;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:03:24;13.10;;;7.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:05:54;25.03;;;7.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:08:30;23.23;;;7.90;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:11:14;17.40;;;7.63;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:16:48;15.93;;;7.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:19:26;16.57;;;8.10;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:22:13;23.27;;;7.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:25:02;17.17;;;7.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:27:34;11.53;;;7.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:30:11;16.53;;;6.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:32:39;17.90;;;7.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:35:15;17.23;;;6.97;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:37:47;20.43;;;7.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:40:36;18.63;;;6.63;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:43:07;20.73;;;7.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:45:39;16.53;;;7.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:48:09;16.53;;;6.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:50:45;23.40;;;7.47;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:53:15;24.47;;;7.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:55:58;18.73;;;7.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T10:58:30;15.53;;;6.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:01:01;24.27;;;7.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:03:45;20.17;;;6.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:06:15;16.83;;;6.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:09:10;14.87;;;6.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:11:45;14.57;;;5.93;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:14:31;18.37;;;6.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:17:00;16.53;;;6.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:19:33;17.83;;;6.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:22:18;17.23;;;6.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:25:01;21.87;;;6.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:30:31;19.13;;;6.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:32:59;21.17;;;7.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:35:31;23.00;;;7.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:38:02;19.20;;;6.53;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:40:44;25.17;;;6.60;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:43:19;17.90;;;7.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:46:03;19.27;;;6.20;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:48:52;22.00;;;7.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:51:24;19.87;;;7.40;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:54:01;22.70;;;7.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:56:35;15.43;;;6.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T11:59:14;23.33;;;6.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:05:04;25.03;;;6.37;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:07:44;22.23;;;6.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:10:23;17.27;;;6.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:13:12;19.13;;;7.23;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:16:02;15.80;;;7.13;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:18:47;19.70;;;7.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:21:22;15.40;;;6.77;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:24:10;15.27;;;6.27;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:26:43;27.00;;;7.63;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:29:32;24.47;;;7.83;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:32:20;17.50;;;6.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:35:01;18.87;;;6.47;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:37:39;14.73;;;6.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:40:19;14.87;;;6.03;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:42:58;18.50;;;6.33;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:45:35;23.10;;;6.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:48:14;17.70;;;5.67;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:50:52;13.70;;;5.87;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:53:23;15.30;;;6.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:55:55;20.53;;;6.00;;
9056;SDS011;4563;54.756;9.400;2022-11-24T12:58:31;21.60;;;5.57;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:01:07;13.27;;;5.30;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:03:44;15.97;;;4.43;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:06:24;9.50;;;4.73;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:08:55;15.53;;;4.50;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:11:36;15.53;;;4.80;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:14:06;16.57;;;4.70;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:16:46;11.37;;;3.90;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:19:16;13.10;;;4.17;;
9056;SDS011;4563;54.756;9.400;2022-11-24T13:21:48;11.93;;;3.47;;
