sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:01:40;2.93;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:04:06;3.00;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:06:32;4.93;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:08:59;3.67;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:11:26;4.20;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:13:54;4.40;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:16:23;4.80;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:18:54;4.60;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:21:21;4.40;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:23:48;4.67;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:26:15;2.87;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:28:47;4.30;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:31:15;3.77;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:33:42;6.10;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:36:08;3.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:38:33;3.70;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:41:00;2.80;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:43:26;3.83;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:45:52;3.27;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:48:17;5.20;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:50:43;4.87;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:53:09;5.10;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:55:34;3.30;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T00:58:00;6.40;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:00:26;3.20;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:02:52;3.87;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:05:17;3.93;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:07:43;2.93;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:10:09;3.53;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:12:34;3.47;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:15:00;4.23;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:17:25;3.60;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:19:51;5.00;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:22:17;3.20;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:24:43;3.50;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:27:09;5.13;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:29:35;4.63;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:32:02;4.33;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:34:28;2.83;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:36:54;4.83;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:39:20;3.73;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:41:45;3.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:46:59;5.47;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:49:46;6.43;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:54:50;4.47;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T01:59:50;3.27;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:02:20;3.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:04:46;1.87;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:07:13;2.57;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:09:41;3.40;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:12:09;2.67;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:14:35;5.60;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:17:03;5.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:19:36;5.70;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:22:20;2.37;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:27:24;6.80;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:29:50;5.60;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:32:16;4.90;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:34:42;2.97;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:37:08;4.13;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:39:33;3.47;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:42:00;4.13;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:44:31;4.20;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:47:06;2.70;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:49:36;3.13;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:52:03;2.77;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:54:29;3.13;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:56:55;2.60;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T02:59:21;2.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:01:47;3.50;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:04:12;4.90;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:06:38;3.93;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:09:05;3.77;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:11:31;3.30;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:13:56;6.90;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:16:22;3.83;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:18:49;3.27;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:21:15;4.63;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:23:41;3.87;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:26:10;4.80;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:28:39;3.57;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:31:05;3.03;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:33:31;3.33;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:35:57;6.17;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:38:22;2.73;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:40:48;3.47;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:43:14;4.17;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:45:39;6.60;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:48:05;3.70;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:50:31;4.37;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:52:57;5.23;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:55:22;4.60;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T03:57:48;2.47;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:00:14;4.47;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:02:40;5.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:05:06;6.67;;;2.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:07:32;2.40;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:09:58;4.80;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:12:23;3.70;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:15:16;4.60;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:17:43;8.10;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:20:10;8.97;;;3.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:22:36;7.70;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:25:03;4.70;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:27:31;7.30;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:29:57;6.00;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:32:23;2.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:34:48;4.17;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:37:14;4.17;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:39:39;3.80;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:42:05;3.37;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:44:31;4.43;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:46:56;6.23;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:49:21;4.40;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:51:47;5.93;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:54:12;6.67;;;2.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:56:39;3.27;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T04:59:05;4.83;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:01:31;5.50;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:03:57;3.33;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:06:23;4.30;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:08:50;5.90;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:11:16;3.93;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:13:42;3.60;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:16:08;2.83;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:18:33;3.40;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:20:59;7.43;;;2.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:23:25;6.50;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:25:51;5.23;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:28:17;6.23;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:30:43;2.27;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:33:10;5.20;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:35:41;3.70;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:38:06;6.70;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:40:32;2.17;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:42:57;2.77;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:45:22;5.60;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:47:48;6.60;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:50:15;6.43;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:52:42;3.43;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:55:09;4.03;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T05:57:35;6.00;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:00:06;3.73;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:02:33;5.83;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:04:58;3.77;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:07:24;5.63;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:09:50;12.83;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:12:15;4.20;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:14:41;8.13;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:17:06;4.67;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:19:34;2.30;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:21:59;4.73;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:24:25;3.37;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:26:51;4.43;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:29:17;4.10;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:31:43;3.80;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:34:09;5.00;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:36:38;6.47;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:39:04;5.83;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:41:30;11.50;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:43:56;6.60;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:46:21;7.43;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:48:49;9.13;;;2.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:51:17;4.23;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:53:43;6.13;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:56:11;4.87;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T06:58:42;5.70;;;2.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:01:12;5.13;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:03:42;7.57;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:06:07;3.10;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:08:33;8.97;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:11:05;11.37;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:13:32;3.23;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:15:58;3.90;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:18:24;5.10;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:20:50;13.50;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:23:15;4.80;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:25:41;4.53;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:28:07;5.57;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:30:33;3.10;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:32:59;2.40;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:35:26;3.00;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:37:56;3.07;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:40:22;2.70;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:42:49;7.03;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:45:14;3.47;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:47:40;2.23;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:50:06;2.87;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:52:36;3.67;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:55:02;2.10;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:57:29;3.40;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T07:59:55;2.57;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:02:21;1.77;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:04:46;2.93;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:07:12;2.20;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:09:38;2.73;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:12:03;1.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:14:29;2.70;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:16:56;1.73;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:19:22;2.80;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:21:48;2.40;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:24:13;2.70;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:26:40;3.17;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:29:07;3.40;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:31:33;5.90;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:34:03;1.93;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:36:29;2.20;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:38:57;4.50;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:41:24;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:43:50;2.90;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:46:16;1.53;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:48:43;2.93;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:51:16;2.00;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:53:44;1.60;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:56:10;1.83;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T08:58:37;0.87;;;0.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:01:04;2.43;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:03:32;2.60;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:05:58;1.70;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:08:25;1.40;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:10:50;2.73;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:13:16;1.63;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:15:41;2.80;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:18:07;2.30;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:20:33;1.47;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:22:58;2.57;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:25:23;1.80;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:27:49;1.87;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:30:15;2.73;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:32:41;2.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:35:07;1.87;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:37:32;1.93;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:39:58;4.30;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:42:34;3.17;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:45:10;2.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T09:50:17;1.87;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:00:47;2.20;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:03:19;2.20;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:05:52;2.17;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:11:12;3.70;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:13:48;1.97;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:21:59;3.50;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:27:33;1.90;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:30:11;4.67;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:32:44;1.73;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:35:15;3.23;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:37:44;1.90;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:40:25;1.83;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:42:58;2.83;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:45:24;2.53;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:47:51;6.23;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:50:27;1.30;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T10:56:10;3.10;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:00:56;1.60;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:03:24;2.90;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:05:57;1.40;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:08:27;4.10;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:11:39;2.90;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:13:50;4.93;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:16:26;1.77;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:19:00;2.70;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:21:31;2.50;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:23:58;1.83;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:29:02;3.07;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:31:31;2.30;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:33:58;2.97;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:36:34;5.40;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:39:03;1.90;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:41:29;2.50;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:44:08;2.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:46:42;2.73;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:49:10;2.17;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:54:27;5.03;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:57:17;2.60;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T11:59:56;2.47;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:02:38;2.90;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:07:47;2.27;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:10:35;1.70;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:15:57;2.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:21:17;1.97;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:24:10;2.10;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:26:56;1.90;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:43:44;2.97;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:52:00;5.97;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:54:32;2.30;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:57:12;2.00;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T12:59:46;2.67;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T13:06:14;4.17;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T13:08:31;2.80;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-11-24T13:16:50;3.67;;;1.53;;
