sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T10:22:21;49.74;41.38;66.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:19:05;48.70;41.14;61.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:31:18;49.22;40.71;61.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:33:52;47.80;40.23;59.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:36:18;49.16;40.43;64.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:38:43;46.72;40.80;58.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:41:32;49.85;40.13;63.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:44:00;48.63;40.71;62.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:46:29;47.91;40.71;59.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T11:48:55;48.27;41.30;59.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T12:56:28;49.12;39.21;64.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T13:16:01;48.74;40.89;65.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T13:24:39;48.19;39.89;61.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T13:29:39;48.95;40.80;61.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T14:11:54;49.40;40.33;63.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T14:16:46;49.57;40.71;69.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T14:19:16;49.68;41.53;61.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T14:21:45;48.67;40.53;59.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T14:24:11;47.95;40.71;61.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T14:26:40;49.63;40.98;63.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T14:53:51;51.30;40.89;72.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-24T15:32:16;48.26;40.62;62.24;;
