sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:00:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:02:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:05:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:17:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:23:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:25:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:27:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:32:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:35:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:40:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:42:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:44:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:47:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:49:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:52:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:54:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:57:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T00:59:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:01:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:04:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:06:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:09:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:11:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:14:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:16:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:19:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:21:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:24:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:26:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:29:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:31:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:34:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:36:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:38:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:43:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:49:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:51:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:54:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T01:59:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:02:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:04:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:07:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:09:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:12:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:14:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:17:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:22:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:24:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:27:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:29:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:32:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:34:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:36:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:39:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:41:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:44:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:47:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:49:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:51:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:54:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:56:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T02:59:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:01:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:04:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:06:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:11:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:13:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:16:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:18:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:21:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:23:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:26:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:28:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:31:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:33:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:35:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:38:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:40:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:43:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:45:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:48:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:50:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:52:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:55:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T03:57:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:00:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:02:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:05:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:07:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:09:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:12:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:17:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:19:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:22:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:24:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:27:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:29:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:32:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:34:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:36:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:39:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:41:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:44:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:46:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:49:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:51:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:53:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:56:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T04:58:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:01:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:03:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:06:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:08:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:11:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:13:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:15:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:18:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:23:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:25:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:30:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:33:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:35:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:37:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:40:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:42:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:45:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:47:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:50:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:52:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:55:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T05:57:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:00:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:02:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:04:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:07:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:09:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:12:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:14:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:17:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:19:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:21:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:26:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:29:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:31:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:34:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:36:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:38:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:41:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:43:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:46:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:48:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:53:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:56:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T06:58:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:01:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:03:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:06:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:08:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:11:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:13:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:16:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:18:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:21:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:23:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:26:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:28:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:30:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:33:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:35:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:38:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:40:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:43:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:45:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-24T07:51:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
