sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:00:44;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:03:09;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:05:35;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:08:00;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:10:26;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:12:52;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:15:18;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:17:43;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:20:09;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:22:35;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:25:01;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:27:27;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:29:52;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:32:18;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:34:44;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:37:09;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:39:35;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:42:01;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:44:27;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:46:52;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:49:18;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:51:44;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:54:09;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:56:35;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T00:59:01;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:01:27;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:03:52;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:06:18;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:08:44;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:11:10;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:13:35;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:16:01;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:18:26;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:20:52;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:23:18;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:25:44;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:28:10;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:30:35;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:33:01;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:35:26;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:37:52;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:40:18;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:42:45;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:47:35;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:50:01;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:52:27;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:54:53;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:57:19;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T01:59:44;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:02:09;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:04:35;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:07:01;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:09:28;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:11:52;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:14:18;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:16:47;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:19:11;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:21:35;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:24:02;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:26:28;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:28:52;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:31:18;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:33:43;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:36:09;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:38:34;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:41:01;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:43:25;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:45:51;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:48:17;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:50:43;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:53:08;5;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:55:34;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T02:58:00;6;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:00:25;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:02:51;6;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:05:17;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:07:42;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:10:08;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:12:34;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:15:00;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:17:25;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:19:51;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:22:17;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:24:43;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:27:08;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:29:34;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:32:00;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:34:25;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:36:51;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:39:17;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:41:43;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:44:09;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:46:34;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:49:00;7;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:51:26;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:53:52;1;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:56:17;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T03:58:43;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:01:09;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:03:35;5;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:06:00;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:08:26;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:10:52;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:13:19;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:15:43;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:18:10;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:20:35;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:23:01;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:25:27;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:27:53;5;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:30:18;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:32:44;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:35:09;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:37:35;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:40:01;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:42:26;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:44:52;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:47:18;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:49:45;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:52:09;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:54:35;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:57:01;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T04:59:26;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:01:52;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:04:18;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:06:43;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:09:12;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:11:35;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:14:01;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:16:26;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:18:52;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:21:17;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:23:43;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:26:09;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:28:35;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:31:01;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:33:26;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:35:52;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:38:17;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:40:43;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:43:09;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:45:35;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:48:02;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:50:26;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:52:52;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:55:18;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T05:57:43;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:00:09;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:02:35;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:05:00;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:07:26;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:09:52;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:12:18;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:14:43;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:17:09;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:19:35;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:22:01;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:24:26;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:26:52;1;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:29:18;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:31:44;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:34:09;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:36:35;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:39:01;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:41:26;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:43:52;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:46:18;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:48:43;1;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:51:10;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:53:36;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:56:01;4;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T06:58:26;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:00:52;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:03:18;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:05:43;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:08:08;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:10:34;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:13:00;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:15:27;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:17:51;5;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:20:17;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:22:42;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:25:08;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:27:34;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:30:00;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:32:25;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:34:51;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:37:17;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:39:43;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:42:08;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:44:34;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:47:00;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:49:26;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:51:51;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:54:17;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:56:43;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T07:59:08;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:01:34;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:04:00;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:06:27;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:08:51;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:11:17;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:13:43;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:16:09;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:18:34;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:21:00;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:23:25;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:25:51;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:28:17;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:30:42;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:33:08;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:35:34;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:38:00;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:40:25;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:42:51;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:45:17;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:47:43;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:50:08;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:52:34;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:55:00;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:57:25;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T08:59:51;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:02:17;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:04:43;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:07:08;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:09:34;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:12:00;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:14:26;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:16:51;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:19:17;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:21:43;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:24:09;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:26:35;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:29:00;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:31:26;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:33:52;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:36:17;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:38:42;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:43:35;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:46:00;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:48:26;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:50:51;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:53:18;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:55:43;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T09:58:10;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:00:34;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:02:59;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:05:25;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:07:53;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:10:17;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:12:46;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:17:39;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:20:01;4;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:22:29;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:24:58;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:27:17;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:29:42;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:32:11;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:34:34;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:37:00;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:39:27;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:41:51;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:44:16;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:46:42;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:49:09;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:51:37;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:54:00;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:56:25;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T10:58:51;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:01:18;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:03:44;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:06:09;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:08:33;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:13:26;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:15:51;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:18:16;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:20:47;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:23:12;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:25:34;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:30:25;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:32:52;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:35:16;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:37:42;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:40:10;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:42:36;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:45:00;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:47:26;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:49:51;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:57:09;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T11:59:36;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:04:27;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:06:54;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:09:18;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:11:42;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:14:12;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:16:34;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:19:03;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:21:26;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:23:54;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:26:17;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:28:43;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:31:09;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:33:36;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:36:01;4;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:38:27;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:40:56;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:43:17;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:45:44;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:50:34;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:53:01;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:55:25;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T12:57:52;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:00:18;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:02:46;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:05:11;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:07:36;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:12:24;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:14:50;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:19:41;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:22:12;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:24:33;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:29:28;6;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:31:50;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:39:15;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:48:51;4;1;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:51:19;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:53:42;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:56:08;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T13:58:33;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T14:03:25;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T14:05:50;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-24T14:08:17;2;2;
