sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:01:50;5.67;5.67;4.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:04:15;9.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:06:41;6.00;6.00;4.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:09:06;9.67;9.67;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:11:33;8.67;8.00;5.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:14:00;7.50;7.50;5.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:16:27;9.00;8.00;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:18:54;8.25;8.25;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:21:23;8.50;8.50;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:23:50;7.00;7.00;5.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:26:23;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:28:55;8.75;8.75;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:31:25;7.25;7.25;5.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:33:56;3.75;3.75;2.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:36:23;7.50;7.00;5.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:38:53;6.50;6.25;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:41:21;7.75;7.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:43:47;6.50;6.50;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:46:13;8.33;7.00;5.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:48:38;6.00;6.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:51:05;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:53:32;6.75;6.75;5.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:55:58;6.67;6.67;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T00:58:31;8.00;8.00;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:01:07;8.75;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:03:35;10.50;7.25;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:06:23;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:08:47;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:13:39;9.67;7.67;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:16:12;7.00;7.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:18:41;7.25;7.00;5.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:21:07;7.00;7.00;5.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:23:36;8.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:26:03;10.00;8.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:28:30;9.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:30:59;8.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:33:26;8.50;8.50;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:35:52;8.50;8.50;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:38:18;8.00;8.00;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:40:44;8.67;8.67;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:43:17;9.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:45:44;8.25;8.25;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:48:22;11.00;9.00;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:50:53;8.75;8.75;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:53:23;9.00;8.50;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:55:49;9.75;9.75;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T01:58:20;8.50;8.50;7.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:00:50;13.75;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:03:17;11.75;11.75;8.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:08:31;11.75;10.50;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:11:04;13.50;13.50;8.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:13:31;14.00;12.25;9.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:15:58;11.75;11.75;8.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:18:24;9.33;9.33;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:20:50;12.67;11.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:23:23;13.33;11.33;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:25:57;12.00;12.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:28:59;16.25;11.50;8.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:31:25;14.67;12.67;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:33:51;12.00;12.00;8.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:36:17;13.67;12.33;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:38:42;11.67;10.67;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:41:09;10.67;10.67;7.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:43:38;12.00;12.00;8.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:46:13;9.75;9.75;7.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:48:39;7.00;7.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:51:04;13.00;13.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:53:30;11.33;11.33;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:55:55;15.33;11.00;8.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T02:58:21;10.67;10.67;7.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:00:46;11.00;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:03:12;12.33;12.33;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:05:38;10.33;10.33;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:08:03;10.00;10.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:10:29;13.00;11.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:12:54;12.00;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:15:20;11.00;11.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:17:47;12.75;10.25;8.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:20:13;11.00;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:22:38;12.33;12.33;8.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:25:04;11.67;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:27:30;14.67;13.67;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:29:56;10.50;9.25;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:32:22;12.00;12.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:34:47;13.00;11.33;7.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:37:13;13.33;11.00;8.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:39:39;9.75;9.75;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:42:04;10.67;10.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:44:30;11.67;11.67;8.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:46:55;11.00;11.00;8.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:49:21;10.75;10.50;7.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:51:47;9.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:54:12;10.67;10.67;8.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:56:38;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T03:59:03;9.67;9.67;6.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:01:29;11.00;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:03:54;9.33;9.33;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:06:20;12.33;12.33;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:08:45;8.33;8.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:11:11;9.33;9.33;7.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:13:56;10.00;10.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:16:22;13.33;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:18:50;10.00;10.00;7.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:21:16;10.75;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:23:42;9.33;9.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:26:07;12.33;11.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:28:33;10.00;10.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:31:02;8.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:33:28;10.25;8.75;7.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:35:53;10.67;10.67;7.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:38:19;6.00;4.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:40:44;10.67;10.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:43:10;9.00;9.00;7.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:45:36;9.25;9.25;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:48:02;10.00;10.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:50:27;8.00;8.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:52:53;7.33;7.33;5.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:55:19;10.67;10.67;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T04:57:44;11.00;11.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:00:10;8.00;8.00;6.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:02:36;8.25;8.25;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:05:02;9.33;9.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:07:27;8.25;8.25;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:09:53;12.00;10.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:12:37;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:15:04;9.00;9.00;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:17:31;9.50;9.50;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:19:58;10.00;9.75;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:22:23;9.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:24:49;11.00;9.33;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:27:15;12.67;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:29:40;10.33;8.33;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:32:06;10.67;9.00;7.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:34:31;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:36:57;8.67;8.67;6.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:39:27;9.25;9.25;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:41:55;9.00;9.00;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:44:22;10.25;10.25;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:46:47;9.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:49:13;10.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:51:38;11.33;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:54:03;10.67;10.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:56:29;9.33;9.33;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T05:58:54;10.67;10.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:01:20;10.67;10.67;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:03:46;9.75;9.75;7.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:06:12;6.00;6.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:08:38;9.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:11:03;8.00;8.00;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:13:45;12.00;10.50;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:16:12;9.00;9.00;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:18:38;12.50;9.50;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:21:04;8.00;8.00;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:23:30;8.75;8.75;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:25:59;11.00;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:28:25;9.50;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:30:51;9.50;9.25;7.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:33:17;8.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:35:42;12.33;11.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:38:09;11.67;11.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:40:34;9.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:43:00;10.67;8.33;6.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:45:25;10.33;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:47:54;6.00;4.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:50:20;13.25;10.50;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:52:46;8.25;8.25;5.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:55:12;8.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T06:57:38;11.00;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:00:04;9.67;9.67;6.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:02:31;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:04:57;9.33;8.67;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:07:23;7.33;7.33;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:09:48;8.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:12:13;10.00;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:14:39;7.00;7.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:17:04;7.33;7.33;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:19:31;10.50;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:21:56;9.33;9.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:24:22;9.00;8.67;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:26:47;8.00;8.00;6.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:29:13;9.33;9.33;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:31:38;8.33;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:34:04;9.00;6.33;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:36:30;8.67;8.67;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:38:57;7.00;7.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:41:23;10.33;9.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:43:49;10.33;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:46:16;8.75;8.75;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:48:43;5.50;5.50;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:51:08;14.00;10.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:53:34;7.00;6.67;4.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:56:03;8.75;8.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T07:58:31;8.75;8.75;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:00:59;9.50;9.50;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:03:32;8.00;8.00;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:05:58;9.00;8.00;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:08:25;9.25;8.25;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:10:50;9.75;9.75;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:13:17;11.00;9.50;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:15:43;8.50;8.50;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:18:09;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:20:35;8.75;7.75;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:23:01;7.33;7.33;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:25:27;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:27:57;11.75;8.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:30:23;8.75;8.75;5.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:32:49;10.00;8.33;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:35:14;8.00;8.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:37:40;8.67;8.67;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:40:05;10.00;8.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:42:31;7.75;7.75;5.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:44:57;10.00;10.00;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:47:22;10.33;10.33;7.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:49:48;12.67;9.67;5.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:52:14;8.00;7.00;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:54:40;10.50;9.00;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:57:08;8.00;7.50;5.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T08:59:34;10.33;8.00;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:01:59;7.67;7.67;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:04:24;9.33;8.00;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:06:50;9.33;8.33;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:09:15;7.33;7.33;5.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:11:42;8.50;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:14:12;8.25;8.25;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:16:41;8.00;7.50;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:19:10;8.50;8.25;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:21:35;9.33;7.00;6.33
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:24:07;8.50;7.75;5.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:26:34;6.00;6.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:29:01;6.75;6.75;5.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:31:29;7.75;7.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:33:58;7.00;7.00;5.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:36:24;5.75;5.75;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:38:50;7.00;7.00;4.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:49:15;6.75;6.75;4.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:51:46;6.75;6.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:54:17;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T09:56:49;7.00;7.00;4.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:01:48;8.75;7.25;5.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:04:17;6.50;6.50;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:27:05;6.75;6.75;5.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:29:38;5.00;5.00;4.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:32:22;7.00;6.50;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:34:52;12.00;7.50;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:37:25;7.50;6.75;5.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:40:07;8.50;7.25;4.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:42:54;6.75;6.50;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:45:20;7.67;7.67;4.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:47:47;7.50;6.00;4.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:50:26;9.00;7.50;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T10:58:32;17.25;16.50;9.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:00:59;18.25;15.50;8.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:03:28;23.50;18.25;9.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:08:36;20.00;17.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:13:37;34.75;24.25;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:16:12;29.00;23.33;12.67
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:18:48;25.75;20.00;10.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:21:23;26.50;21.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:23:52;27.75;20.00;10.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:28:58;22.00;15.75;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:31:28;19.75;17.25;8.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:33:59;20.25;14.00;7.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:36:25;15.00;15.00;8.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:38:52;17.00;16.25;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:41:18;17.33;16.33;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:43:51;17.25;15.50;8.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:46:27;15.75;15.50;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:48:56;8.75;5.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T11:59:45;12.50;10.25;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:10:49;11.50;11.50;7.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:16:18;10.50;10.50;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:24:56;9.00;9.00;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:27:43;9.50;9.00;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:30:12;13.00;9.75;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:32:44;13.50;9.50;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:35:23;10.50;10.50;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:37:57;9.00;7.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:43:46;11.00;11.00;7.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:52:00;8.25;8.00;5.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:54:32;11.00;8.75;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T12:57:08;10.75;10.75;6.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:00:07;9.00;8.75;6.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:05:22;9.75;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:08:02;11.00;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:10:33;8.25;7.50;5.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:20:33;11.75;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:26:47;186.75;166.00;100.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:37:16;121.00;112.33;72.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T13:58:49;80.25;72.75;44.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:01:24;75.25;65.75;42.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:12:19;68.25;53.75;35.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:14:48;65.00;53.25;34.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:19:50;63.75;51.00;34.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:22:18;67.00;52.75;33.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:24:58;63.00;50.50;32.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:27:26;66.25;51.00;33.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:29:58;57.25;46.75;31.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:32:25;66.25;50.25;32.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:34:51;61.00;48.00;30.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:37:18;56.50;45.25;29.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:39:44;58.75;46.25;30.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:49:39;51.50;40.75;27.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:52:13;49.75;42.50;28.25
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:54:45;52.25;43.50;27.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T14:57:23;47.75;41.25;26.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T15:00:03;47.75;39.75;25.75
54305;PMS7003;64314;45.188;5.712;2022-11-24T15:05:14;46.75;39.75;27.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T15:07:41;41.75;35.50;23.50
54305;PMS7003;64314;45.188;5.712;2022-11-24T15:10:43;43.25;36.50;24.00
54305;PMS7003;64314;45.188;5.712;2022-11-24T15:13:04;38.00;34.00;22.67
