sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-11-24T00:01:09;98718.25;;;1.07
72927;BMP280;61071;51.618;19.388;2022-11-24T00:03:36;98714.91;;;1.10
72927;BMP280;61071;51.618;19.388;2022-11-24T00:06:04;98719.25;;;1.14
72927;BMP280;61071;51.618;19.388;2022-11-24T00:08:32;98706.50;;;1.11
72927;BMP280;61071;51.618;19.388;2022-11-24T00:11:07;98723.59;;;1.19
72927;BMP280;61071;51.618;19.388;2022-11-24T00:13:35;98716.47;;;1.11
72927;BMP280;61071;51.618;19.388;2022-11-24T00:16:14;98724.59;;;0.99
72927;BMP280;61071;51.618;19.388;2022-11-24T00:18:48;98720.41;;;0.86
72927;BMP280;61071;51.618;19.388;2022-11-24T00:21:17;98722.38;;;0.89
72927;BMP280;61071;51.618;19.388;2022-11-24T00:23:44;98728.22;;;0.91
72927;BMP280;61071;51.618;19.388;2022-11-24T00:26:18;98722.84;;;0.91
72927;BMP280;61071;51.618;19.388;2022-11-24T00:28:47;98716.75;;;0.94
72927;BMP280;61071;51.618;19.388;2022-11-24T00:31:18;98724.16;;;0.97
72927;BMP280;61071;51.618;19.388;2022-11-24T00:33:48;98717.47;;;0.91
72927;BMP280;61071;51.618;19.388;2022-11-24T00:36:17;98710.72;;;0.97
72927;BMP280;61071;51.618;19.388;2022-11-24T00:38:44;98721.91;;;0.99
72927;BMP280;61071;51.618;19.388;2022-11-24T00:41:11;98719.22;;;0.99
72927;BMP280;61071;51.618;19.388;2022-11-24T00:43:37;98713.13;;;0.86
72927;BMP280;61071;51.618;19.388;2022-11-24T00:46:03;98706.00;;;0.94
72927;BMP280;61071;51.618;19.388;2022-11-24T00:48:30;98716.47;;;1.11
72927;BMP280;61071;51.618;19.388;2022-11-24T00:51:04;98722.91;;;0.94
72927;BMP280;61071;51.618;19.388;2022-11-24T00:53:32;98730.44;;;0.89
72927;BMP280;61071;51.618;19.388;2022-11-24T00:55:58;98720.41;;;0.86
72927;BMP280;61071;51.618;19.388;2022-11-24T00:58:24;98732.81;;;0.90
72927;BMP280;61071;51.618;19.388;2022-11-24T01:00:51;98714.91;;;0.82
72927;BMP280;61071;51.618;19.388;2022-11-24T01:03:18;98724.41;;;0.92
72927;BMP280;61071;51.618;19.388;2022-11-24T01:05:44;98734.25;;;0.88
72927;BMP280;61071;51.618;19.388;2022-11-24T01:08:11;98735.94;;;0.92
72927;BMP280;61071;51.618;19.388;2022-11-24T01:10:37;98739.16;;;0.98
72927;BMP280;61071;51.618;19.388;2022-11-24T01:13:03;98729.72;;;1.04
72927;BMP280;61071;51.618;19.388;2022-11-24T01:15:29;98712.47;;;1.05
72927;BMP280;61071;51.618;19.388;2022-11-24T01:17:56;98724.41;;;1.19
72927;BMP280;61071;51.618;19.388;2022-11-24T01:20:22;98722.66;;;1.27
72927;BMP280;61071;51.618;19.388;2022-11-24T01:22:48;98728.28;;;1.22
72927;BMP280;61071;51.618;19.388;2022-11-24T01:25:14;98734.13;;;1.24
72927;BMP280;61071;51.618;19.388;2022-11-24T01:27:41;98731.41;;;1.24
72927;BMP280;61071;51.618;19.388;2022-11-24T01:30:07;98728.72;;;1.24
72927;BMP280;61071;51.618;19.388;2022-11-24T01:32:33;98731.41;;;1.24
72927;BMP280;61071;51.618;19.388;2022-11-24T01:35:01;98727.00;;;1.32
72927;BMP280;61071;51.618;19.388;2022-11-24T01:37:30;98725.25;;;1.39
72927;BMP280;61071;51.618;19.388;2022-11-24T01:39:56;98727.59;;;1.41
72927;BMP280;61071;51.618;19.388;2022-11-24T01:42:22;98729.41;;;1.37
72927;BMP280;61071;51.618;19.388;2022-11-24T01:44:52;98728.47;;;1.29
72927;BMP280;61071;51.618;19.388;2022-11-24T01:47:51;98733.59;;;1.18
72927;BMP280;61071;51.618;19.388;2022-11-24T01:50:17;98738.28;;;0.94
72927;BMP280;61071;51.618;19.388;2022-11-24T01:52:47;98731.50;;;0.84
72927;BMP280;61071;51.618;19.388;2022-11-24T01:55:21;98738.84;;;0.87
72927;BMP280;61071;51.618;19.388;2022-11-24T01:58:18;98729.91;;;0.83
72927;BMP280;61071;51.618;19.388;2022-11-24T02:00:48;98738.19;;;0.90
72927;BMP280;61071;51.618;19.388;2022-11-24T02:03:18;98732.81;;;0.90
72927;BMP280;61071;51.618;19.388;2022-11-24T02:05:51;98724.00;;;0.77
72927;BMP280;61071;51.618;19.388;2022-11-24T02:08:53;98741.34;;;0.80
72927;BMP280;61071;51.618;19.388;2022-11-24T02:11:36;98741.22;;;0.89
72927;BMP280;61071;51.618;19.388;2022-11-24T02:14:05;98749.06;;;0.81
72927;BMP280;61071;51.618;19.388;2022-11-24T02:16:34;98752.00;;;0.76
72927;BMP280;61071;51.618;19.388;2022-11-24T02:19:10;98748.25;;;0.93
72927;BMP280;61071;51.618;19.388;2022-11-24T02:21:58;98743.50;;;1.02
72927;BMP280;61071;51.618;19.388;2022-11-24T02:24:49;98732.41;;;1.04
72927;BMP280;61071;51.618;19.388;2022-11-24T02:27:20;98747.81;;;1.19
72927;BMP280;61071;51.618;19.388;2022-11-24T02:29:46;98740.16;;;1.05
72927;BMP280;61071;51.618;19.388;2022-11-24T02:32:14;98736.47;;;0.98
72927;BMP280;61071;51.618;19.388;2022-11-24T02:34:40;98736.03;;;0.96
72927;BMP280;61071;51.618;19.388;2022-11-24T02:37:06;98729.00;;;0.91
72927;BMP280;61071;51.618;19.388;2022-11-24T02:39:32;98735.25;;;0.95
72927;BMP280;61071;51.618;19.388;2022-11-24T02:42:01;98739.84;;;0.95
72927;BMP280;61071;51.618;19.388;2022-11-24T02:44:36;98740.53;;;0.92
72927;BMP280;61071;51.618;19.388;2022-11-24T02:47:08;98740.22;;;1.09
72927;BMP280;61071;51.618;19.388;2022-11-24T02:49:36;98736.81;;;0.96
72927;BMP280;61071;51.618;19.388;2022-11-24T02:52:03;98749.72;;;0.91
72927;BMP280;61071;51.618;19.388;2022-11-24T02:54:30;98740.34;;;0.85
72927;BMP280;61071;51.618;19.388;2022-11-24T02:56:56;98744.81;;;0.80
72927;BMP280;61071;51.618;19.388;2022-11-24T02:59:22;98744.81;;;0.80
72927;BMP280;61071;51.618;19.388;2022-11-24T03:01:48;98737.91;;;0.79
72927;BMP280;61071;51.618;19.388;2022-11-24T03:04:13;98735.88;;;0.76
72927;BMP280;61071;51.618;19.388;2022-11-24T03:06:39;98733.09;;;0.73
72927;BMP280;61071;51.618;19.388;2022-11-24T03:09:06;98721.69;;;0.64
72927;BMP280;61071;51.618;19.388;2022-11-24T03:11:32;98732.31;;;0.72
72927;BMP280;61071;51.618;19.388;2022-11-24T03:13:57;98726.16;;;0.72
72927;BMP280;61071;51.618;19.388;2022-11-24T03:16:23;98723.69;;;0.67
72927;BMP280;61071;51.618;19.388;2022-11-24T03:18:50;98730.00;;;0.59
72927;BMP280;61071;51.618;19.388;2022-11-24T03:21:16;98727.84;;;0.64
72927;BMP280;61071;51.618;19.388;2022-11-24T03:23:42;98720.47;;;0.61
72927;BMP280;61071;51.618;19.388;2022-11-24T03:26:09;98729.84;;;0.67
72927;BMP280;61071;51.618;19.388;2022-11-24T03:28:37;98728.41;;;0.70
72927;BMP280;61071;51.618;19.388;2022-11-24T03:31:03;98724.72;;;0.62
72927;BMP280;61071;51.618;19.388;2022-11-24T03:33:29;98721.56;;;0.60
72927;BMP280;61071;51.618;19.388;2022-11-24T03:35:55;98734.13;;;0.56
72927;BMP280;61071;51.618;19.388;2022-11-24T03:38:21;98737.06;;;0.51
72927;BMP280;61071;51.618;19.388;2022-11-24T03:40:46;98732.59;;;0.43
72927;BMP280;61071;51.618;19.388;2022-11-24T03:43:12;98736.75;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T03:45:38;98735.94;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T03:48:05;98744.44;;;0.54
72927;BMP280;61071;51.618;19.388;2022-11-24T03:50:32;98737.06;;;0.51
72927;BMP280;61071;51.618;19.388;2022-11-24T03:52:57;98731.38;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T03:55:23;98738.63;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T03:57:49;98734.28;;;0.35
72927;BMP280;61071;51.618;19.388;2022-11-24T04:00:15;98741.78;;;0.42
72927;BMP280;61071;51.618;19.388;2022-11-24T04:02:41;98742.13;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T04:05:07;98755.22;;;0.42
72927;BMP280;61071;51.618;19.388;2022-11-24T04:07:34;98755.22;;;0.42
72927;BMP280;61071;51.618;19.388;2022-11-24T04:09:59;98758.34;;;0.44
72927;BMP280;61071;51.618;19.388;2022-11-24T04:12:25;98764.81;;;0.55
72927;BMP280;61071;51.618;19.388;2022-11-24T04:15:17;98765.28;;;0.57
72927;BMP280;61071;51.618;19.388;2022-11-24T04:17:44;98761.91;;;0.60
72927;BMP280;61071;51.618;19.388;2022-11-24T04:20:11;98769.75;;;0.65
72927;BMP280;61071;51.618;19.388;2022-11-24T04:22:38;98767.50;;;0.55
72927;BMP280;61071;51.618;19.388;2022-11-24T04:25:05;98761.50;;;0.46
72927;BMP280;61071;51.618;19.388;2022-11-24T04:27:32;98760.03;;;0.36
72927;BMP280;61071;51.618;19.388;2022-11-24T04:29:59;98761.94;;;0.36
72927;BMP280;61071;51.618;19.388;2022-11-24T04:32:25;98768.31;;;0.44
72927;BMP280;61071;51.618;19.388;2022-11-24T04:34:50;98776.38;;;0.44
72927;BMP280;61071;51.618;19.388;2022-11-24T04:37:16;98774.25;;;0.37
72927;BMP280;61071;51.618;19.388;2022-11-24T04:39:42;98768.88;;;0.37
72927;BMP280;61071;51.618;19.388;2022-11-24T04:42:09;98769.75;;;0.41
72927;BMP280;61071;51.618;19.388;2022-11-24T04:44:35;98759.72;;;0.38
72927;BMP280;61071;51.618;19.388;2022-11-24T04:47:00;98779.63;;;0.37
72927;BMP280;61071;51.618;19.388;2022-11-24T04:49:26;98775.81;;;0.38
72927;BMP280;61071;51.618;19.388;2022-11-24T04:51:52;98773.56;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T04:54:18;98777.41;;;0.39
72927;BMP280;61071;51.618;19.388;2022-11-24T04:56:43;98783.66;;;0.43
72927;BMP280;61071;51.618;19.388;2022-11-24T04:59:15;98784.47;;;0.31
72927;BMP280;61071;51.618;19.388;2022-11-24T05:01:42;98780.88;;;0.39
72927;BMP280;61071;51.618;19.388;2022-11-24T05:04:10;98793.03;;;0.49
72927;BMP280;61071;51.618;19.388;2022-11-24T05:06:37;98785.09;;;0.53
72927;BMP280;61071;51.618;19.388;2022-11-24T05:09:04;98801.09;;;0.49
72927;BMP280;61071;51.618;19.388;2022-11-24T05:11:31;98789.56;;;0.49
72927;BMP280;61071;51.618;19.388;2022-11-24T05:13:57;98796.75;;;0.45
72927;BMP280;61071;51.618;19.388;2022-11-24T05:16:24;98810.97;;;0.57
72927;BMP280;61071;51.618;19.388;2022-11-24T05:18:49;98797.09;;;0.43
72927;BMP280;61071;51.618;19.388;2022-11-24T05:21:15;98812.53;;;0.46
72927;BMP280;61071;51.618;19.388;2022-11-24T05:23:41;98795.06;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T05:26:07;98807.38;;;0.41
72927;BMP280;61071;51.618;19.388;2022-11-24T05:28:32;98812.75;;;0.41
72927;BMP280;61071;51.618;19.388;2022-11-24T05:31:02;98815.66;;;0.36
72927;BMP280;61071;51.618;19.388;2022-11-24T05:33:29;98798.25;;;0.30
72927;BMP280;61071;51.618;19.388;2022-11-24T05:36:05;98819.69;;;0.42
72927;BMP280;61071;51.618;19.388;2022-11-24T05:38:32;98817.06;;;0.30
72927;BMP280;61071;51.618;19.388;2022-11-24T05:41:04;98819.47;;;0.35
72927;BMP280;61071;51.618;19.388;2022-11-24T05:43:30;98824.63;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T05:46:00;98827.97;;;0.49
72927;BMP280;61071;51.618;19.388;2022-11-24T05:48:26;98830.00;;;0.52
72927;BMP280;61071;51.618;19.388;2022-11-24T05:50:54;98834.34;;;0.57
72927;BMP280;61071;51.618;19.388;2022-11-24T05:53:20;98820.94;;;0.45
72927;BMP280;61071;51.618;19.388;2022-11-24T05:55:45;98824.19;;;0.38
72927;BMP280;61071;51.618;19.388;2022-11-24T05:58:11;98829.22;;;0.39
72927;BMP280;61071;51.618;19.388;2022-11-24T06:00:37;98842.44;;;0.32
72927;BMP280;61071;51.618;19.388;2022-11-24T06:03:03;98848.28;;;0.22
72927;BMP280;61071;51.618;19.388;2022-11-24T06:05:29;98849.84;;;0.11
72927;BMP280;61071;51.618;19.388;2022-11-24T06:07:55;98860.25;;;0.13
72927;BMP280;61071;51.618;19.388;2022-11-24T06:10:22;98854.66;;;0.06
72927;BMP280;61071;51.618;19.388;2022-11-24T06:12:48;98852.53;;;0.11
72927;BMP280;61071;51.618;19.388;2022-11-24T06:15:14;98855.75;;;0.05
72927;BMP280;61071;51.618;19.388;2022-11-24T06:17:40;98857.34;;;0.06
72927;BMP280;61071;51.618;19.388;2022-11-24T06:20:07;98848.91;;;-0.05
72927;BMP280;61071;51.618;19.388;2022-11-24T06:22:33;98859.63;;;-0.05
72927;BMP280;61071;51.618;19.388;2022-11-24T06:24:59;98845.88;;;-0.16
72927;BMP280;61071;51.618;19.388;2022-11-24T06:27:25;98860.50;;;-0.13
72927;BMP280;61071;51.618;19.388;2022-11-24T06:29:50;98868.25;;;0.00
72927;BMP280;61071;51.618;19.388;2022-11-24T06:32:16;98864.38;;;-0.02
72927;BMP280;61071;51.618;19.388;2022-11-24T06:34:42;98875.13;;;0.10
72927;BMP280;61071;51.618;19.388;2022-11-24T06:37:09;98882.63;;;0.17
72927;BMP280;61071;51.618;19.388;2022-11-24T06:39:35;98873.22;;;0.11
72927;BMP280;61071;51.618;19.388;2022-11-24T06:42:00;98869.88;;;0.26
72927;BMP280;61071;51.618;19.388;2022-11-24T06:44:26;98884.41;;;0.49
72927;BMP280;61071;51.618;19.388;2022-11-24T06:46:52;98868.06;;;0.42
72927;BMP280;61071;51.618;19.388;2022-11-24T06:49:18;98889.56;;;0.42
72927;BMP280;61071;51.618;19.388;2022-11-24T06:51:43;98871.97;;;0.20
72927;BMP280;61071;51.618;19.388;2022-11-24T06:54:13;98887.75;;;0.10
72927;BMP280;61071;51.618;19.388;2022-11-24T06:56:39;98898.19;;;0.11
72927;BMP280;61071;51.618;19.388;2022-11-24T06:59:05;98883.94;;;-0.02
72927;BMP280;61071;51.618;19.388;2022-11-24T07:01:31;98900.38;;;-0.03
72927;BMP280;61071;51.618;19.388;2022-11-24T07:03:57;98881.66;;;-0.12
72927;BMP280;61071;51.618;19.388;2022-11-24T07:06:24;98881.13;;;-0.05
72927;BMP280;61071;51.618;19.388;2022-11-24T07:08:52;98898.03;;;0.08
72927;BMP280;61071;51.618;19.388;2022-11-24T07:11:20;98905.69;;;0.18
72927;BMP280;61071;51.618;19.388;2022-11-24T07:13:48;98906.00;;;0.04
72927;BMP280;61071;51.618;19.388;2022-11-24T07:16:23;98902.50;;;-0.09
72927;BMP280;61071;51.618;19.388;2022-11-24T07:18:51;98909.44;;;-0.08
72927;BMP280;61071;51.618;19.388;2022-11-24T07:21:19;98897.38;;;-0.02
72927;BMP280;61071;51.618;19.388;2022-11-24T07:23:47;98902.19;;;0.05
72927;BMP280;61071;51.618;19.388;2022-11-24T07:26:14;98896.44;;;-0.06
72927;BMP280;61071;51.618;19.388;2022-11-24T07:28:40;98905.59;;;-0.07
72927;BMP280;61071;51.618;19.388;2022-11-24T07:31:08;98899.31;;;-0.23
72927;BMP280;61071;51.618;19.388;2022-11-24T07:33:35;98916.25;;;-0.10
72927;BMP280;61071;51.618;19.388;2022-11-24T07:36:03;98902.91;;;-0.07
72927;BMP280;61071;51.618;19.388;2022-11-24T07:38:31;98910.78;;;-0.02
72927;BMP280;61071;51.618;19.388;2022-11-24T07:41:02;98917.75;;;0.12
72927;BMP280;61071;51.618;19.388;2022-11-24T07:43:34;98906.09;;;0.08
72927;BMP280;61071;51.618;19.388;2022-11-24T07:46:01;98902.28;;;0.09
72927;BMP280;61071;51.618;19.388;2022-11-24T07:48:27;98909.25;;;0.10
72927;BMP280;61071;51.618;19.388;2022-11-24T07:50:53;98906.16;;;0.20
72927;BMP280;61071;51.618;19.388;2022-11-24T07:53:19;98912.28;;;0.32
72927;BMP280;61071;51.618;19.388;2022-11-24T07:55:55;98922.69;;;0.34
72927;BMP280;61071;51.618;19.388;2022-11-24T07:58:23;98914.63;;;0.22
72927;BMP280;61071;51.618;19.388;2022-11-24T08:00:50;98919.34;;;0.25
72927;BMP280;61071;51.618;19.388;2022-11-24T08:03:16;98914.28;;;0.35
72927;BMP280;61071;51.618;19.388;2022-11-24T08:05:42;98916.31;;;0.38
72927;BMP280;61071;51.618;19.388;2022-11-24T08:08:07;98923.38;;;0.43
72927;BMP280;61071;51.618;19.388;2022-11-24T08:10:33;98908.47;;;0.33
72927;BMP280;61071;51.618;19.388;2022-11-24T08:12:59;98910.94;;;0.38
72927;BMP280;61071;51.618;19.388;2022-11-24T08:15:26;98923.59;;;0.50
72927;BMP280;61071;51.618;19.388;2022-11-24T08:17:52;98930.78;;;0.58
72927;BMP280;61071;51.618;19.388;2022-11-24T08:20:17;98930.09;;;0.49
72927;BMP280;61071;51.618;19.388;2022-11-24T08:22:43;98931.09;;;0.45
72927;BMP280;61071;51.618;19.388;2022-11-24T08:25:09;98935.94;;;0.51
72927;BMP280;61071;51.618;19.388;2022-11-24T08:27:38;98932.09;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T08:30:05;98945.31;;;0.33
72927;BMP280;61071;51.618;19.388;2022-11-24T08:32:32;98951.69;;;0.40
72927;BMP280;61071;51.618;19.388;2022-11-24T08:34:57;98945.31;;;0.33
72927;BMP280;61071;51.618;19.388;2022-11-24T08:37:23;98943.28;;;0.42
72927;BMP280;61071;51.618;19.388;2022-11-24T08:39:50;98937.03;;;0.38
72927;BMP280;61071;51.618;19.388;2022-11-24T08:42:16;98942.88;;;0.64
72927;BMP280;61071;51.618;19.388;2022-11-24T08:44:42;98942.41;;;0.87
72927;BMP280;61071;51.618;19.388;2022-11-24T08:47:07;98950.16;;;0.88
72927;BMP280;61071;51.618;19.388;2022-11-24T08:49:33;98942.53;;;0.90
72927;BMP280;61071;51.618;19.388;2022-11-24T08:51:59;98949.81;;;0.90
72927;BMP280;61071;51.618;19.388;2022-11-24T08:54:24;98962.56;;;1.17
72927;BMP280;61071;51.618;19.388;2022-11-24T08:56:50;98950.56;;;1.14
72927;BMP280;61071;51.618;19.388;2022-11-24T08:59:16;98959.66;;;1.22
72927;BMP280;61071;51.618;19.388;2022-11-24T09:01:42;98957.03;;;1.38
72927;BMP280;61071;51.618;19.388;2022-11-24T09:04:08;98950.56;;;1.54
72927;BMP280;61071;51.618;19.388;2022-11-24T09:06:33;98946.31;;;1.66
72927;BMP280;61071;51.618;19.388;2022-11-24T09:08:59;98956.88;;;1.58
72927;BMP280;61071;51.618;19.388;2022-11-24T09:11:25;98961.16;;;1.35
72927;BMP280;61071;51.618;19.388;2022-11-24T09:13:53;98962.13;;;1.03
72927;BMP280;61071;51.618;19.388;2022-11-24T09:16:22;98960.13;;;0.63
72927;BMP280;61071;51.618;19.388;2022-11-24T09:18:54;98964.00;;;0.54
72927;BMP280;61071;51.618;19.388;2022-11-24T09:21:21;98960.75;;;0.36
72927;BMP280;61071;51.618;19.388;2022-11-24T09:23:49;98964.09;;;0.21
72927;BMP280;61071;51.618;19.388;2022-11-24T09:26:27;98967.00;;;0.16
72927;BMP280;61071;51.618;19.388;2022-11-24T09:28:55;98964.63;;;0.14
72927;BMP280;61071;51.618;19.388;2022-11-24T09:31:24;98963.31;;;0.20
72927;BMP280;61071;51.618;19.388;2022-11-24T09:33:55;98963.75;;;0.10
72927;BMP280;61071;51.618;19.388;2022-11-24T09:36:21;98969.47;;;0.21
72927;BMP280;61071;51.618;19.388;2022-11-24T09:38:47;98965.91;;;0.29
72927;BMP280;61071;51.618;19.388;2022-11-24T09:44:04;98968.41;;;0.46
72927;BMP280;61071;51.618;19.388;2022-11-24T09:52:15;98972.44;;;0.52
72927;BMP280;61071;51.618;19.388;2022-11-24T09:54:52;98966.16;;;0.60
72927;BMP280;61071;51.618;19.388;2022-11-24T09:57:24;98966.38;;;0.55
72927;BMP280;61071;51.618;19.388;2022-11-24T09:59:58;98967.31;;;0.71
72927;BMP280;61071;51.618;19.388;2022-11-24T10:02:27;98964.25;;;1.09
72927;BMP280;61071;51.618;19.388;2022-11-24T10:04:53;98953.69;;;1.29
72927;BMP280;61071;51.618;19.388;2022-11-24T10:07:29;98966.25;;;1.92
72927;BMP280;61071;51.618;19.388;2022-11-24T10:10:18;98974.06;;;2.25
72927;BMP280;61071;51.618;19.388;2022-11-24T10:27:12;98983.63;;;2.38
72927;BMP280;61071;51.618;19.388;2022-11-24T10:29:43;98975.81;;;2.49
72927;BMP280;61071;51.618;19.388;2022-11-24T10:32:19;98968.84;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-24T10:34:50;98970.06;;;2.51
72927;BMP280;61071;51.618;19.388;2022-11-24T10:37:37;98967.34;;;2.66
72927;BMP280;61071;51.618;19.388;2022-11-24T10:40:30;98967.97;;;2.60
72927;BMP280;61071;51.618;19.388;2022-11-24T10:42:58;98966.25;;;2.52
72927;BMP280;61071;51.618;19.388;2022-11-24T10:45:25;98973.28;;;2.72
72927;BMP280;61071;51.618;19.388;2022-11-24T10:47:52;98970.94;;;2.55
72927;BMP280;61071;51.618;19.388;2022-11-24T10:50:21;98969.03;;;2.55
72927;BMP280;61071;51.618;19.388;2022-11-24T10:53:17;98973.97;;;2.69
72927;BMP280;61071;51.618;19.388;2022-11-24T10:58:34;98974.91;;;2.29
72927;BMP280;61071;51.618;19.388;2022-11-24T11:01:27;98974.63;;;2.03
72927;BMP280;61071;51.618;19.388;2022-11-24T11:03:58;98965.31;;;2.00
72927;BMP280;61071;51.618;19.388;2022-11-24T11:06:31;98973.97;;;1.94
72927;BMP280;61071;51.618;19.388;2022-11-24T11:26:46;98980.47;;;1.37
72927;BMP280;61071;51.618;19.388;2022-11-24T11:40:31;98984.00;;;1.26
72927;BMP280;61071;51.618;19.388;2022-11-24T11:44:46;98988.34;;;1.30
72927;BMP280;61071;51.618;19.388;2022-11-24T11:47:24;98994.56;;;1.46
72927;BMP280;61071;51.618;19.388;2022-11-24T11:49:54;98997.59;;;1.57
72927;BMP280;61071;51.618;19.388;2022-11-24T12:05:04;98992.16;;;1.69
72927;BMP280;61071;51.618;19.388;2022-11-24T12:11:08;99006.09;;;1.87
72927;BMP280;61071;51.618;19.388;2022-11-24T12:28:05;99001.09;;;2.29
72927;BMP280;61071;51.618;19.388;2022-11-24T12:31:08;99004.13;;;2.27
72927;BMP280;61071;51.618;19.388;2022-11-24T12:40:09;99011.97;;;2.32
72927;BMP280;61071;51.618;19.388;2022-11-24T12:43:14;99016.75;;;2.23
72927;BMP280;61071;51.618;19.388;2022-11-24T12:52:07;99020.00;;;1.89
72927;BMP280;61071;51.618;19.388;2022-11-24T12:54:56;99017.28;;;2.01
72927;BMP280;61071;51.618;19.388;2022-11-24T12:57:38;99018.84;;;2.02
72927;BMP280;61071;51.618;19.388;2022-11-24T13:00:22;99029.34;;;2.19
72927;BMP280;61071;51.618;19.388;2022-11-24T13:09:23;99027.53;;;2.23
72927;BMP280;61071;51.618;19.388;2022-11-24T13:11:53;99024.41;;;2.37
72927;BMP280;61071;51.618;19.388;2022-11-24T13:14:35;99029.44;;;2.38
72927;BMP280;61071;51.618;19.388;2022-11-24T13:20:19;99028.34;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-24T13:22:56;99035.81;;;2.62
72927;BMP280;61071;51.618;19.388;2022-11-24T13:25:31;99029.13;;;2.56
72927;BMP280;61071;51.618;19.388;2022-11-24T13:27:58;99039.06;;;2.39
72927;BMP280;61071;51.618;19.388;2022-11-24T13:35:35;99046.09;;;2.72
72927;BMP280;61071;51.618;19.388;2022-11-24T13:38:02;99042.69;;;2.75
72927;BMP280;61071;51.618;19.388;2022-11-24T13:40:48;99045.56;;;2.82
72927;BMP280;61071;51.618;19.388;2022-11-24T13:56:07;99050.50;;;2.49
72927;BMP280;61071;51.618;19.388;2022-11-24T13:58:47;99056.81;;;2.40
72927;BMP280;61071;51.618;19.388;2022-11-24T14:01:29;99049.34;;;2.34
72927;BMP280;61071;51.618;19.388;2022-11-24T14:09:24;99057.06;;;1.92
72927;BMP280;61071;51.618;19.388;2022-11-24T14:14:50;99064.06;;;1.69
72927;BMP280;61071;51.618;19.388;2022-11-24T14:17:36;99066.13;;;1.59
72927;BMP280;61071;51.618;19.388;2022-11-24T14:20:16;99068.09;;;1.75
72927;BMP280;61071;51.618;19.388;2022-11-24T14:22:48;99076.19;;;1.62
72927;BMP280;61071;51.618;19.388;2022-11-24T14:25:30;99081.91;;;1.85
72927;BMP280;61071;51.618;19.388;2022-11-24T14:27:58;99082.28;;;1.87
72927;BMP280;61071;51.618;19.388;2022-11-24T14:30:25;99081.31;;;1.80
72927;BMP280;61071;51.618;19.388;2022-11-24T14:33:01;99085.09;;;1.91
72927;BMP280;61071;51.618;19.388;2022-11-24T14:35:30;99087.63;;;1.84
72927;BMP280;61071;51.618;19.388;2022-11-24T14:38:00;99090.34;;;1.72
72927;BMP280;61071;51.618;19.388;2022-11-24T14:40:49;99088.78;;;1.58
72927;BMP280;61071;51.618;19.388;2022-11-24T14:43:21;99092.56;;;1.70
72927;BMP280;61071;51.618;19.388;2022-11-24T14:46:04;99095.03;;;1.75
72927;BMP280;61071;51.618;19.388;2022-11-24T14:48:35;99096.38;;;1.69
72927;BMP280;61071;51.618;19.388;2022-11-24T14:51:13;99100.53;;;1.54
72927;BMP280;61071;51.618;19.388;2022-11-24T14:53:49;99099.53;;;1.46
72927;BMP280;61071;51.618;19.388;2022-11-24T14:56:31;99095.09;;;1.26
72927;BMP280;61071;51.618;19.388;2022-11-24T14:58:58;99095.84;;;1.51
72927;BMP280;61071;51.618;19.388;2022-11-24T15:01:28;99103.00;;;1.71
72927;BMP280;61071;51.618;19.388;2022-11-24T15:04:16;99108.56;;;1.90
72927;BMP280;61071;51.618;19.388;2022-11-24T15:06:59;99108.00;;;1.97
72927;BMP280;61071;51.618;19.388;2022-11-24T15:17:43;99111.31;;;2.18
72927;BMP280;61071;51.618;19.388;2022-11-24T15:20:39;99110.84;;;2.16
72927;BMP280;61071;51.618;19.388;2022-11-24T15:28:38;99124.13;;;2.09
72927;BMP280;61071;51.618;19.388;2022-11-24T15:31:08;99127.69;;;2.13
72927;BMP280;61071;51.618;19.388;2022-11-24T15:33:35;99134.00;;;2.17
72927;BMP280;61071;51.618;19.388;2022-11-24T15:36:01;99135.91;;;2.17
72927;BMP280;61071;51.618;19.388;2022-11-24T15:38:27;99132.88;;;2.18
72927;BMP280;61071;51.618;19.388;2022-11-24T15:40:54;99134.09;;;2.09
72927;BMP280;61071;51.618;19.388;2022-11-24T15:43:33;99136.34;;;2.07
72927;BMP280;61071;51.618;19.388;2022-11-24T15:46:02;99138.25;;;2.06
72927;BMP280;61071;51.618;19.388;2022-11-24T15:48:29;99139.63;;;2.12
72927;BMP280;61071;51.618;19.388;2022-11-24T15:50:57;99153.31;;;2.19
72927;BMP280;61071;51.618;19.388;2022-11-24T15:53:29;99147.66;;;2.24
72927;BMP280;61071;51.618;19.388;2022-11-24T15:55:59;99151.16;;;2.25
72927;BMP280;61071;51.618;19.388;2022-11-24T15:58:30;99147.69;;;2.12
