sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:00:21;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:02:11;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:04:04;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:05:54;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:07:44;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:09:34;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:11:26;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:13:16;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:15:06;17.50;71.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:16:58;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:18:49;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:20:39;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:22:30;17.50;71.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:24:19;17.50;71.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:26:15;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:28:05;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:29:55;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:31:45;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:33:35;17.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:35:25;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:37:15;17.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:39:07;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:40:58;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:42:48;17.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:44:38;17.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:46:28;17.50;71.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:48:18;17.50;71.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:50:09;17.50;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:51:59;17.50;71.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:53:52;17.50;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:55:42;17.50;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:57:34;17.50;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T00:59:24;17.50;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:01:18;17.50;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:03:09;17.50;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:04:59;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:06:49;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:08:40;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:10:30;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:12:20;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:14:10;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:16:00;17.50;72.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:17:50;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:19:40;17.50;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:21:30;17.50;71.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:23:20;17.60;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:25:11;17.60;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:27:01;17.60;73.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:28:55;17.60;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:30:45;17.70;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:32:35;17.70;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:34:25;17.70;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:36:15;17.70;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:38:05;17.70;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:39:55;17.70;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:41:45;17.80;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:43:35;17.80;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:45:36;17.80;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:47:38;17.80;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:49:44;17.80;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:51:45;17.90;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:53:45;17.90;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:55:39;17.90;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:57:33;17.90;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T01:59:26;17.90;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:01:16;18.00;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:03:06;18.00;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:05:00;18.00;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:06:50;18.00;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:10:37;18.00;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:12:28;18.00;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:14:18;18.00;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:16:11;18.00;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:18:01;18.10;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:20:10;18.10;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:22:02;18.10;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:26:08;18.10;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:28:05;18.20;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:29:57;18.20;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:31:51;18.20;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:33:44;18.20;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:35:34;18.20;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:37:24;18.20;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:39:15;18.20;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:41:07;18.20;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:43:06;18.20;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:44:59;18.30;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:47:01;18.30;74.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:48:51;18.20;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:50:41;18.30;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:52:31;18.30;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:54:22;18.30;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:56:12;18.30;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:58:02;18.30;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T02:59:53;18.30;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:01:43;18.40;75.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:03:33;18.40;74.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:05:23;18.30;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:07:13;18.30;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:09:04;18.30;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:10:54;18.40;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:12:44;18.30;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:14:34;18.30;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:16:24;18.30;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:18:14;18.30;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:20:04;18.30;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:21:54;18.40;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:23:44;18.40;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:25:35;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:27:25;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:29:15;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:31:06;18.40;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:32:57;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:34:47;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:36:37;18.40;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:38:27;18.40;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:40:17;18.40;75.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:42:07;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:43:57;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:45:48;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:47:39;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:49:28;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:51:18;18.40;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:53:08;18.40;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:54:58;18.40;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:56:49;18.40;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T03:58:39;18.40;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:00:29;18.50;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:02:19;18.40;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:04:12;18.50;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:06:02;18.40;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:07:56;18.40;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:09:46;18.40;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:11:36;18.50;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:13:26;18.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:15:18;18.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:17:08;18.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:18:58;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:20:49;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:22:39;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:24:30;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:26:21;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:28:11;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:30:01;18.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:31:51;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:33:41;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:35:31;18.50;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:37:21;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:39:11;18.50;73.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:41:03;18.50;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:42:54;18.50;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:44:45;18.60;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:46:37;18.60;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:48:28;18.50;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:50:19;18.60;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:52:09;18.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:53:59;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:55:49;18.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:57:39;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T04:59:29;18.50;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:01:19;18.50;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:03:09;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:04:59;18.50;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:06:49;18.50;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:08:48;18.50;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:10:40;18.50;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:12:30;18.50;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:14:20;18.50;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:16:11;18.50;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:18:04;18.60;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:19:59;18.60;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:21:53;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:23:43;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:25:34;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:27:25;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:29:15;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:31:06;18.50;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:33:02;18.50;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:34:52;18.50;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:36:42;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:38:32;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:40:23;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:42:12;18.50;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:44:02;18.50;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:45:58;18.50;75.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:47:49;18.50;76.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:49:39;18.60;77.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:51:29;18.60;77.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:53:21;18.60;77.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:55:13;18.60;77.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:57:03;18.60;77.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T05:58:53;18.60;77.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:00:45;18.50;77.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:02:35;18.50;76.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:04:25;18.50;76.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:06:15;18.50;76.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:08:05;18.50;76.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:10:04;18.50;76.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:11:55;18.50;76.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:13:46;18.50;76.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:15:37;18.50;76.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:17:27;18.50;76.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:19:17;18.50;76.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:21:08;18.50;76.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:22:59;18.50;76.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:24:51;18.50;76.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:26:41;18.50;76.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:28:31;18.50;76.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:30:21;18.50;76.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:32:11;18.50;76.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:34:05;18.50;76.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:36:00;18.50;76.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:37:55;18.50;76.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:39:46;18.50;76.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:41:37;18.50;76.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:43:30;18.50;76.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:45:20;18.40;75.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:47:11;18.40;75.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:49:01;18.40;75.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:50:57;18.40;75.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:52:48;18.40;75.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:54:38;18.40;75.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:56:28;18.40;75.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T06:58:18;18.40;75.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:00:10;18.40;75.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:02:03;18.40;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:03:54;18.40;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:05:54;18.40;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:07:44;18.40;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:09:37;18.30;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:11:27;18.40;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:13:18;18.30;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:15:10;18.30;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:17:00;18.30;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:18:52;18.30;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:20:45;18.20;73.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:22:35;18.30;73.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:24:25;18.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:26:16;18.30;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:28:08;18.30;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:30:02;18.20;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:31:52;18.30;73.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:33:53;18.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:35:44;18.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:37:35;18.30;73.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:39:26;18.30;73.40
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:41:17;18.20;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:43:10;18.20;73.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:45:01;18.30;73.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:46:51;18.20;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:48:42;18.20;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:50:39;18.20;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:52:32;18.20;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:54:26;18.20;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:56:16;18.20;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:58:06;18.20;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T07:59:56;18.20;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:01:49;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:03:40;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:05:30;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:07:20;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:09:10;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:11:24;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:13:14;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:15:05;18.10;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:16:58;18.10;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:18:53;18.10;73.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:20:43;18.00;73.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:22:34;18.00;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:24:26;18.00;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:26:16;18.00;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:28:10;18.00;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:30:04;18.00;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:31:54;18.00;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:33:44;18.00;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:35:36;17.90;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:37:26;17.90;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:39:17;17.90;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:41:09;17.90;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:42:59;17.90;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:44:49;17.90;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:46:41;17.80;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:48:32;17.90;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:50:23;17.80;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:52:15;17.80;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:54:06;17.80;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:56:00;17.80;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:57:50;17.80;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T08:59:40;17.80;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:01:30;17.80;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:03:20;17.80;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:05:11;17.80;73.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:07:01;17.80;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:08:53;17.80;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:10:43;17.80;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:12:33;17.70;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:14:23;17.70;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:16:16;17.70;72.50
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:18:06;17.70;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:19:56;17.70;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:21:46;17.70;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:23:36;17.70;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:25:26;17.70;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:27:16;17.70;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:29:06;17.60;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:31:00;17.60;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:32:50;17.60;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:34:40;17.60;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:36:30;17.60;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:38:20;17.60;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:40:14;17.60;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:46:39;17.60;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:48:41;17.60;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:50:34;17.50;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:54:58;17.50;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T09:56:49;17.50;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:01:16;17.50;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:03:17;17.50;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:05:11;17.50;73.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:11:14;17.40;73.00
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:18:19;17.40;73.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:20:17;17.40;73.10
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:27:09;17.40;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:35:21;17.30;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:39:38;17.30;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:43:43;17.30;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:45:34;17.30;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:47:24;17.30;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:49:24;17.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:53:29;17.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:55:19;17.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T10:57:30;17.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:01:23;17.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:03:32;17.20;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:07:20;17.20;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:09:21;17.10;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:11:28;17.10;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:13:29;17.10;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:15:25;17.10;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-24T11:17:35;17.10;73.20
