sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:02:24;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:04:50;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:07:16;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:09:42;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:12:07;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:14:33;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:16:59;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:19:24;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:21:50;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:24:16;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:26:41;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:29:08;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:31:37;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:34:06;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:36:33;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:39:19;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:41:45;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:44:11;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:46:37;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:49:03;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:51:29;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:53:56;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:56:23;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T00:58:49;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:01:18;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:03:44;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:06:12;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:08:39;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:11:13;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:13:39;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:16:15;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:18:41;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:21:07;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:23:33;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:25:58;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:28:24;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:30:57;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:33:23;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:35:49;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:38:15;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:40:41;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:43:20;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:45:46;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:48:35;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:51:09;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:53:37;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:56:03;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T01:58:31;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:00:58;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:03:27;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:08:33;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:11:03;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:13:30;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:15:56;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:18:22;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:20:48;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:23:19;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:28:41;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:31:06;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:33:33;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:35:58;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:38:29;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:40:56;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:43:23;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:45:48;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:48:15;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:50:40;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:53:06;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:55:32;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T02:57:58;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:00:23;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:02:49;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:05:15;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:07:41;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:10:07;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:12:32;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:14:58;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:17:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:19:50;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:22:15;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:24:41;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:27:07;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:29:32;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:31:58;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:34:24;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:36:49;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:39:15;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:41:41;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:44:06;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:46:32;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:48:58;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:51:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:53:49;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:56:15;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T03:58:41;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:01:06;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:03:32;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:05:58;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:08:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:10:51;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:13:19;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:15:46;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:18:12;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:20:38;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:23:04;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:25:31;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:27:57;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:30:26;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:32:52;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:35:18;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:37:43;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:40:10;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:42:36;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:45:03;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:47:29;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:49:55;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:52:22;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:54:48;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:57:16;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T04:59:41;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:02:08;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:04:34;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:06:59;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:09:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:11:51;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:14:16;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:16:42;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:19:08;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:21:34;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:23:59;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:26:26;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:28:52;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:31:17;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:33:43;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:36:09;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:38:34;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:41:01;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:43:28;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:45:57;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:48:23;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:50:56;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:53:22;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:55:48;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T05:58:13;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:00:39;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:03:05;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:05:31;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:07:58;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:10:23;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:12:49;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:15:15;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:17:42;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:20:09;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:22:35;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:25:01;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:27:27;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:29:53;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:32:19;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:34:44;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:37:10;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:39:36;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:42:02;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:44:28;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:46:53;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:49:19;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:51:45;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:54:15;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:56:41;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T06:59:14;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:01:40;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:04:06;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:06:31;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:08:57;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:11:23;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:13:49;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:16:19;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:18:46;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:21:12;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:23:38;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:26:05;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:28:31;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:30:57;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:33:23;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:35:52;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:38:18;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:40:44;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:43:10;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:45:36;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:48:02;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:50:28;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:52:53;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:55:19;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T07:57:45;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:00:11;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:02:37;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:05:04;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:07:29;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:09:55;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:12:21;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:14:50;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:17:16;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:19:42;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:22:08;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:24:34;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:27:00;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:29:27;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:31:53;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:34:19;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:36:45;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:39:11;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:41:36;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:44:02;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:46:28;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:48:54;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:51:22;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:53:48;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:56:14;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T08:58:40;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:01:11;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:03:38;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:06:05;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:08:32;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:11:06;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:13:32;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:16:07;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:18:34;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:23:38;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:26:06;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:28:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:31:02;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:33:29;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:35:55;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:38:21;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:40:46;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:48:42;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:51:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:54:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:56:49;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T09:59:22;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:01:49;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:09:36;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:12:28;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:20:59;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:26:45;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:31:40;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:34:18;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:42:27;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:45:00;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:47:27;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:52:42;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:55:11;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T10:57:38;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:00:31;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:03:15;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:05:43;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:08:23;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:11:13;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:13:36;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:16:18;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:18:48;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:21:26;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:23:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:31:27;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:34:17;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:36:45;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:39:21;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:41:49;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:44:29;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:46:58;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T11:49:23;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:00:19;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:22:32;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:30:41;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:44:02;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:46:55;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:51:58;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:54:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T12:57:11;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:03:29;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:08:00;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:10:28;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:13:04;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:15:34;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:18:59;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:24:02;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:29:04;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:31:30;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:33:56;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:46:59;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:52:41;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T13:57:54;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:00:25;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:02:53;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:05:22;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:07:50;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:10:29;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:16:04;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:18:31;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:21:00;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:23:27;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:25:52;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:28:23;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:30:50;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:33:17;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:35:46;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:38:12;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:40:50;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:43:36;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:46:08;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:48:47;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:51:15;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:53:51;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:56:30;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T14:58:57;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:04:14;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:06:41;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:12:31;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:15:01;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:17:28;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:20:09;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:22:38;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:25:40;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:28:07;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:30:34;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:33:00;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:35:30;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:37:56;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:40:22;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:42:51;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:45:18;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:47:44;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:50:10;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:52:36;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:55:03;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:57:33;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T15:59:59;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:02:25;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:04:50;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:07:16;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:09:42;7.63
