sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33170;SDS011;19535;50.672;4.206;2022-11-24T00:01:05;5.00;;;3.92;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:03:38;5.93;;;4.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:06:06;4.35;;;3.47;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:08:38;4.20;;;3.67;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:11:10;4.85;;;3.97;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:13:39;5.65;;;4.03;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:16:23;3.97;;;3.55;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:18:52;4.80;;;3.35;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:21:21;4.75;;;3.47;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:23:48;4.05;;;3.47;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:26:17;4.47;;;3.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:28:46;4.60;;;3.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:31:15;4.85;;;3.47;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:33:44;4.22;;;3.25;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:36:12;5.97;;;3.70;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:38:39;5.57;;;3.13;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:41:06;4.35;;;3.67;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:43:33;4.28;;;3.67;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:46:00;3.80;;;3.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:48:27;4.53;;;2.92;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:50:56;4.05;;;3.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:53:25;5.63;;;3.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:55:53;4.50;;;3.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T00:58:21;3.90;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:00:48;4.45;;;3.33;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:03:18;4.07;;;3.13;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:05:46;4.47;;;3.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:08:13;4.38;;;3.13;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:10:40;4.32;;;2.88;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:13:07;4.75;;;3.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:15:35;4.30;;;2.58;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:18:02;4.00;;;2.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:20:30;5.53;;;3.53;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:22:57;4.88;;;3.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:25:24;4.93;;;3.33;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:27:51;5.60;;;3.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:30:18;4.13;;;2.95;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:32:47;3.45;;;2.67;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:35:14;4.85;;;3.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:37:41;4.35;;;3.05;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:40:08;4.28;;;3.03;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:42:42;4.95;;;2.92;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:45:26;4.93;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:47:56;5.70;;;3.65;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:50:23;5.00;;;2.70;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:52:51;5.05;;;3.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:55:20;4.47;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-11-24T01:57:51;5.10;;;3.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:00:22;6.03;;;3.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:02:49;5.15;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:05:21;5.75;;;3.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:07:49;4.55;;;2.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:10:18;5.15;;;2.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:12:46;4.50;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:15:15;5.18;;;3.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:17:42;4.55;;;2.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:20:10;5.90;;;3.17;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:25:29;4.13;;;3.37;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:28:20;5.03;;;2.55;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:30:49;5.05;;;3.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:33:16;4.32;;;2.55;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:35:44;4.63;;;3.35;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:38:11;4.65;;;2.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:40:39;4.95;;;2.63;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:45:39;4.55;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:48:06;4.97;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:50:33;6.57;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:52:59;4.57;;;2.95;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:55:26;4.32;;;2.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T02:57:53;4.15;;;2.28;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:00:20;4.50;;;2.78;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:02:47;3.55;;;2.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:05:14;4.40;;;2.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:07:41;6.72;;;2.63;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:10:08;6.15;;;2.97;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:12:35;3.60;;;2.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:15:03;4.28;;;2.25;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:17:32;4.18;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:19:59;4.97;;;2.75;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:22:30;4.10;;;2.67;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:24:57;4.03;;;2.55;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:27:24;3.50;;;2.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:29:51;4.25;;;2.53;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:32:18;4.30;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:34:45;4.18;;;2.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:37:12;4.93;;;2.53;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:39:39;3.55;;;2.25;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:42:06;4.68;;;2.55;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:44:33;3.42;;;2.17;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:47:01;3.65;;;2.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:49:28;3.08;;;2.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:51:55;4.78;;;2.33;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:54:22;3.85;;;2.45;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:56:49;4.18;;;2.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T03:59:16;4.20;;;2.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:01:44;3.33;;;1.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:04:11;2.72;;;1.88;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:06:38;2.47;;;1.73;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:09:05;3.95;;;2.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:11:32;3.92;;;2.08;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:14:18;4.70;;;2.17;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:16:46;5.18;;;2.33;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:19:13;3.22;;;1.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:21:40;2.78;;;1.92;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:24:07;3.92;;;2.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:26:34;3.40;;;2.05;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:29:01;3.10;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:31:28;4.00;;;2.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:33:55;3.20;;;1.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:36:22;2.72;;;1.85;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:38:50;2.28;;;1.58;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:41:38;2.90;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:44:05;3.13;;;1.70;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:46:32;2.17;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:49:00;2.08;;;1.35;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:51:27;2.20;;;1.45;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:53:53;2.35;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:56:20;2.75;;;1.73;;
33170;SDS011;19535;50.672;4.206;2022-11-24T04:58:48;2.45;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:01:15;2.30;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:03:42;2.88;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:06:09;1.90;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:08:36;3.13;;;1.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:11:03;2.33;;;1.35;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:13:31;2.60;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:15:58;2.75;;;1.40;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:18:27;2.05;;;1.23;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:20:54;2.70;;;1.27;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:23:22;1.77;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:25:49;1.70;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:28:16;1.95;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:30:44;1.80;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:33:12;2.05;;;1.13;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:35:45;1.70;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:38:12;1.88;;;1.23;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:40:40;1.65;;;0.98;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:43:11;1.52;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:45:39;1.23;;;0.93;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:48:07;2.13;;;1.17;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:53:09;2.00;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:55:38;1.15;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T05:58:06;1.42;;;1.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:00:35;1.98;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:03:02;1.77;;;1.17;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:05:29;1.58;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:07:57;2.20;;;1.33;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:10:24;1.30;;;0.98;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:12:51;1.33;;;0.98;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:15:18;2.85;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:17:52;1.45;;;0.93;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:20:21;1.63;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:22:57;1.88;;;0.95;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:25:25;1.58;;;1.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:27:52;1.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:30:19;1.38;;;1.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:32:46;2.05;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:35:15;1.55;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:37:42;1.73;;;0.93;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:40:11;1.80;;;1.05;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:42:38;1.83;;;0.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:45:05;1.15;;;0.98;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:47:35;1.90;;;0.95;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:50:02;2.20;;;1.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:52:29;3.13;;;1.25;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:54:56;1.77;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:57:23;1.80;;;0.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T06:59:50;2.45;;;1.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:02:17;8.38;;;6.72;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:04:44;9.77;;;8.25;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:07:11;11.80;;;7.78;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:09:38;8.57;;;7.03;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:12:05;6.93;;;6.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:14:32;8.63;;;6.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:16:59;6.00;;;5.35;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:19:27;6.38;;;4.78;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:21:54;4.95;;;4.38;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:24:21;4.80;;;3.47;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:26:48;5.18;;;3.33;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:29:15;3.13;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:31:42;4.07;;;3.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:34:11;4.00;;;3.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:36:40;4.30;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:39:07;3.33;;;2.53;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:41:34;4.68;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:44:01;3.72;;;2.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:46:28;2.90;;;2.40;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:48:55;4.32;;;2.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:51:22;3.15;;;2.42;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:53:49;3.65;;;2.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:56:16;3.00;;;2.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T07:58:43;2.67;;;1.95;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:01:17;2.63;;;1.92;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:03:45;4.07;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:06:12;4.25;;;1.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:08:59;2.17;;;1.63;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:11:26;3.35;;;1.77;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:13:53;3.35;;;2.05;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:16:20;2.50;;;1.75;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:18:51;3.03;;;1.65;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:21:19;1.90;;;1.70;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:26:18;2.72;;;1.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:28:46;1.83;;;1.35;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:31:14;3.30;;;1.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:33:44;3.28;;;1.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:36:12;2.17;;;1.48;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:38:41;3.15;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:41:09;2.80;;;1.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:43:37;2.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:46:06;3.25;;;1.85;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:48:34;2.38;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:51:09;1.98;;;1.23;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:53:37;3.00;;;1.75;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:56:04;2.88;;;1.38;;
33170;SDS011;19535;50.672;4.206;2022-11-24T08:58:32;2.30;;;1.42;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:01:09;2.83;;;1.52;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:03:41;2.40;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:06:18;2.08;;;1.42;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:08:50;2.25;;;1.23;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:11:19;2.53;;;1.77;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:13:46;1.63;;;1.27;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:16:14;2.55;;;1.52;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:18:43;2.03;;;1.13;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:21:12;2.45;;;1.77;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:23:44;1.85;;;1.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:26:17;1.83;;;1.40;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:28:45;2.53;;;1.63;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:31:13;2.50;;;1.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:33:41;3.47;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:36:08;3.10;;;1.40;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:38:35;3.60;;;1.63;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:41:05;10.00;;;5.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:43:40;10.43;;;7.47;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:46:17;8.27;;;6.32;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:48:46;8.65;;;5.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:51:15;5.72;;;4.03;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:53:54;7.82;;;3.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T09:56:28;4.57;;;3.53;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:01:39;3.33;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:04:18;6.22;;;2.92;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:09:44;4.45;;;2.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:26:35;3.17;;;2.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:29:14;3.45;;;2.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:31:44;2.88;;;1.75;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:34:16;4.78;;;1.88;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:39:36;3.08;;;1.67;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:42:18;3.00;;;2.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:44:57;6.05;;;2.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:47:38;4.03;;;2.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:52:48;3.90;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:55:21;1.60;;;1.48;;
33170;SDS011;19535;50.672;4.206;2022-11-24T10:57:48;7.57;;;1.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:02:48;4.57;;;2.05;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:10:48;3.78;;;1.85;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:15:54;2.72;;;1.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:18:28;6.22;;;5.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:20:59;9.38;;;8.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:23:31;18.15;;;15.95;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:31:58;9.35;;;8.45;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:35:02;9.18;;;8.27;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:37:29;10.43;;;6.88;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:39:58;9.85;;;6.43;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:45:20;7.45;;;5.70;;
33170;SDS011;19535;50.672;4.206;2022-11-24T11:56:42;19.80;;;13.85;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:15:46;7.70;;;6.65;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:21:18;6.65;;;5.90;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:24:12;11.77;;;6.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:30:09;5.72;;;5.07;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:32:46;6.15;;;5.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:35:32;5.82;;;5.15;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:44:00;16.27;;;13.65;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:46:46;13.65;;;12.25;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:49:29;11.65;;;10.45;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:52:23;11.75;;;9.93;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:54:51;10.68;;;9.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T12:57:21;10.18;;;8.68;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:00:03;9.82;;;8.82;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:02:55;7.78;;;6.97;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:08:25;10.50;;;7.22;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:10:53;8.43;;;6.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:13:25;17.55;;;12.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:18:46;19.38;;;16.85;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:26:46;14.65;;;12.68;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:31:54;12.13;;;10.82;;
33170;SDS011;19535;50.672;4.206;2022-11-24T13:58:38;8.00;;;6.72;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:01:19;8.15;;;7.07;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:04:05;7.40;;;6.77;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:06:57;8.02;;;6.13;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:09:46;8.60;;;6.40;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:12:19;7.03;;;6.32;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:14:49;9.82;;;6.60;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:17:23;11.05;;;5.88;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:19:53;8.90;;;6.03;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:22:22;8.73;;;5.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:24:56;8.40;;;6.50;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:27:31;17.02;;;15.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:30:03;22.25;;;20.05;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:32:30;22.50;;;20.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:34:57;20.75;;;18.80;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:37:25;18.58;;;16.88;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:39:52;16.27;;;14.68;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:42:22;14.73;;;13.25;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:47:31;26.98;;;24.20;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:50:06;37.55;;;33.72;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:52:52;33.33;;;30.00;;
33170;SDS011;19535;50.672;4.206;2022-11-24T14:57:57;27.13;;;24.48;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:00:31;22.98;;;20.77;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:05:50;18.63;;;16.83;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:08:22;17.67;;;15.98;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:10:54;17.00;;;15.23;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:13:36;15.57;;;14.18;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:16:04;15.70;;;14.10;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:18:38;13.95;;;12.57;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:21:08;14.43;;;12.70;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:23:51;13.50;;;12.30;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:26:39;38.85;;;34.85;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:29:07;58.80;;;51.28;;
33170;SDS011;19535;50.672;4.206;2022-11-24T15:31:38;47.20;;;42.00;;
