sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:00:51;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:02:52;3;2;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:04:53;7;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:06:54;5;4;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:09:06;12;6;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:11:09;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:13:13;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:15:14;4;4;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:17:21;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:19:22;7;7;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:21:24;8;7;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:23:26;8;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:25:36;7;6;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:27:37;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:29:38;4;3;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:31:40;13;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:33:52;9;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:35:55;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:37:57;6;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:39:58;7;7;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:42:07;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:44:08;10;10;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:46:10;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:48:11;9;8;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:50:22;6;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:52:23;5;5;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:54:24;3;3;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:56:25;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T00:58:37;8;8;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:00:39;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:02:39;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:04:40;6;6;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:06:52;10;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:08:53;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:11:05;8;8;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:13:07;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:15:08;6;6;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:17:10;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:19:11;7;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:21:12;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:23:22;3;2;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:25:23;8;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:27:24;7;5;0
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:29:25;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:31:37;3;3;0
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:33:39;5;5;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:35:40;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:37:41;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:39:52;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:41:53;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:43:55;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:45:57;5;5;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:48:12;3;3;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:50:28;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:52:32;9;9;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:54:40;8;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:56:46;10;10;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T01:58:54;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:01:05;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:03:06;9;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:05:20;12;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:07:21;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:09:31;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:11:42;9;9;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:13:44;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:15:47;8;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:17:48;12;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:19:57;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:22:01;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:28:28;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:30:33;9;8;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:32:35;7;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:34:40;8;8;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:36:41;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:38:48;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:40:49;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:42:52;4;4;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:44:56;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:47:07;9;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:49:09;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:51:10;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:53:12;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:55:18;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:57:21;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T02:59:22;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:01:24;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:03:33;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:05:34;7;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:07:36;3;2;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:09:37;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:11:48;11;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:13:50;11;10;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:15:51;9;9;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:17:53;5;4;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:20:04;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:22:05;3;3;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:24:06;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:26:12;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:28:19;9;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:30:20;8;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:32:21;10;10;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:34:22;9;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:36:34;8;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:38:35;9;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:40:36;11;10;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:42:38;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:44:49;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:46:50;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:48:51;7;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:50:53;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:53:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:55:05;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:57:06;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T03:59:08;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:01:19;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:03:20;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:05:21;6;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:07:24;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:09:34;9;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:11:35;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:13:48;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:15:49;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:17:53;5;5;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:19:55;7;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:21:56;7;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:23:57;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:26:07;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:28:08;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:30:09;6;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:32:11;8;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:34:22;6;6;0
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:36:23;10;10;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:38:24;6;6;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:40:25;7;7;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:42:26;8;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:44:27;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:46:29;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:48:32;9;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:50:33;10;10;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:52:35;8;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:54:36;14;11;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:56:50;11;11;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T04:58:51;14;12;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:00:52;18;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:02:53;11;11;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:05:02;7;6;0
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:07:04;6;6;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:09:05;12;10;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:11:07;11;10;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:13:17;9;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:15:18;8;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:17:19;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:19:20;15;13;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:21:21;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:23:22;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:25:24;15;10;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:27:27;8;7;1
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:29:28;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:31:29;13;11;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:33:31;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:35:42;13;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:37:43;12;10;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:39:44;11;10;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:41:45;10;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:43:57;17;15;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:45:59;16;12;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:50:10;7;4;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:52:13;12;11;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:54:15;17;17;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:56:16;13;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T05:58:17;9;8;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:00:28;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:02:30;11;11;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:04:31;18;12;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:06:32;13;13;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:08:42;18;16;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:10:43;25;23;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:12:44;26;25;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:14:45;27;25;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:16:46;29;27;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:18:47;39;34;19
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:20:48;23;22;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:22:53;16;13;3
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:24:56;13;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:26:57;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:28:59;17;17;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:31:08;24;20;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:33:10;24;16;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:35:11;9;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:37:13;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:39:23;20;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:41:24;17;16;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:43:26;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:45:28;19;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:47:38;22;21;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:49:39;25;20;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:51:40;26;24;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:53:42;31;28;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:55:55;26;26;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:57:58;24;19;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T06:59:59;21;21;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:02:00;32;31;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:04:08;36;31;17
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:06:10;32;29;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:08:12;24;23;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:10:13;30;25;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:12:24;22;22;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:14:25;19;11;2
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:16:26;20;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:18:28;37;28;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:20:39;33;29;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:22:41;23;22;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:24:42;31;20;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:26:43;18;18;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:28:44;27;26;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:30:46;21;18;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:32:46;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:34:50;22;22;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:36:51;27;21;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:38:52;27;25;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:40:53;24;23;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:42:54;24;24;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:44:55;21;19;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:46:56;20;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:48:59;30;28;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:51:01;30;28;16
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:53:03;31;26;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:55:05;18;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:57:14;20;19;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T07:59:15;18;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:01:17;11;11;5
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:03:18;15;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:05:30;20;17;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:07:31;27;23;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:09:32;20;20;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:11:33;17;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:13:45;16;15;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:15:46;33;30;16
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:17:47;24;23;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:19:48;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:22:00;19;19;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:24:01;15;15;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:26:03;22;21;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:28:10;21;20;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:30:15;20;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:32:16;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:34:17;14;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:36:18;15;15;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:38:30;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:40:31;11;11;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:42:32;17;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:44:33;27;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:46:34;20;20;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:48:36;19;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:50:37;31;25;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:52:40;33;31;16
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:54:41;36;29;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:56:44;42;33;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T08:58:46;33;31;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:01:01;30;26;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:03:16;14;14;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:05:17;14;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:07:18;25;23;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:09:19;33;29;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:11:32;47;38;18
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:13:34;48;38;20
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:15:36;33;26;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:17:37;26;24;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:19:47;51;32;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:21:48;34;31;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:23:50;31;29;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:25:52;22;21;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:28:02;19;17;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:30:04;23;22;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:32:05;14;12;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:34:07;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:36:17;21;18;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:38:19;17;17;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:40:21;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:44:38;25;25;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:47:06;35;30;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:49:16;48;38;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T09:51:25;52;36;17
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:00:10;29;26;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:02:16;24;22;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:04:21;35;28;17
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:06:37;40;32;17
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:10:57;32;27;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:29:31;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:31:37;27;24;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:33:41;22;18;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:35:47;33;24;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:37:54;20;20;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:42:29;15;15;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:44:33;10;10;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:46:34;20;18;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:48:39;41;30;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:50:45;19;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:52:48;42;35;21
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:54:59;38;24;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T10:57:02;16;15;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:01:28;13;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:03:52;13;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:06:09;42;34;19
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:08:21;47;35;17
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:10:24;33;20;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:12:28;33;27;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:14:30;46;38;18
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:16:41;61;43;22
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:18:48;48;36;20
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:20:54;44;36;19
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:22:58;43;35;17
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:25:18;17;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:27:22;22;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:29:25;16;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:31:27;13;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:33:33;20;15;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:35:37;20;13;8
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:37:38;22;19;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:39:42;31;30;16
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:41:46;56;44;22
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:43:53;45;37;18
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:46:02;20;20;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:52:42;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T11:57:16;15;14;7
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:04:19;28;26;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:22:14;29;28;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:29:24;32;30;16
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:45:51;18;17;6
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:50:29;20;17;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:52:34;21;18;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:54:40;20;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:56:42;18;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T12:58:51;21;20;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:03:35;32;28;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:08:10;19;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:12:28;28;25;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:14:30;38;33;18
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:16:33;33;27;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:20:52;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:22:54;25;22;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:27:24;33;24;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:29:31;27;25;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:31:34;25;23;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:33:36;27;23;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:35:40;33;30;13
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:37:46;28;28;15
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:39:53;31;29;16
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:41:58;27;25;16
70520;PMS5003;58442;52.716;23.560;2022-11-24T13:46:29;20;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:00:27;29;27;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:02:31;24;22;11
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:04:34;23;22;10
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:08:51;34;29;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:11:10;26;20;9
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:15:27;30;28;12
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:17:36;27;26;14
70520;PMS5003;58442;52.716;23.560;2022-11-24T14:19:37;28;27;12
