sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66273;BME280;58450;52.150;4.466;2022-11-24T00:01:16;100087.59;;;9.15;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:03:51;100089.13;;;9.25;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:06:20;100096.28;;;9.18;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:08:49;100103.25;;;9.12;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:11:19;100095.25;;;9.19;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:13:48;100099.00;;;9.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:16:21;100104.19;;;9.26;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:18:51;100136.84;;;9.29;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:21:21;100120.09;;;9.27;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:23:50;100108.72;;;9.25;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:26:22;100097.59;;;9.28;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:28:53;100100.41;;;9.20;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:31:24;100094.63;;;9.16;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:33:54;100101.41;;;9.12;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:36:25;100104.03;;;9.06;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:38:54;100108.91;;;8.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:41:24;100129.59;;;9.01;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:43:53;100117.75;;;8.89;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:46:24;100113.25;;;8.96;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:48:52;100111.59;;;8.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:51:21;100110.38;;;8.98;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:53:52;100110.19;;;8.99;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:56:21;100117.16;;;8.94;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T00:58:49;100111.97;;;8.92;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:01:18;100099.41;;;8.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:03:49;100111.72;;;8.87;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:06:19;100116.06;;;8.88;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:08:48;100122.94;;;8.91;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:11:19;100124.59;;;8.92;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:13:51;100126.25;;;8.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:16:21;100117.16;;;8.94;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:18:52;100123.94;;;8.90;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:21:20;100121.66;;;8.86;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:23:49;100125.34;;;8.85;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:26:19;100141.06;;;8.89;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:28:51;100128.94;;;8.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:31:20;100121.44;;;8.88;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:33:48;100144.31;;;8.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:36:17;100131.34;;;8.87;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:38:45;100144.13;;;8.85;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:41:14;100157.94;;;8.82;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:43:44;100150.09;;;8.81;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:46:16;100177.16;;;8.86;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:48:51;100173.66;;;8.85;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:51:31;100174.69;;;8.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:54:06;100190.56;;;8.86;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:56:39;100187.75;;;8.94;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T01:59:13;100181.75;;;8.92;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:01:43;100185.06;;;8.94;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:04:17;100179.41;;;9.04;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:06:52;100193.38;;;8.99;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:09:27;100185.06;;;8.94;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:12:00;100179.44;;;8.89;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:14:28;100199.50;;;8.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:16:56;100194.53;;;8.90;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:19:33;100209.81;;;8.90;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:22:17;100194.47;;;8.83;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:24:52;100220.16;;;8.71;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:27:29;100216.16;;;8.82;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:29:57;100214.53;;;8.66;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:32:26;100200.22;;;8.58;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:34:59;100206.47;;;8.66;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:37:27;100226.00;;;8.60;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:39:55;100208.06;;;8.60;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:42:23;100203.66;;;8.74;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:44:58;100211.81;;;8.81;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:47:27;100207.63;;;8.78;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:49:55;100209.13;;;8.81;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:52:22;100217.72;;;8.76;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:54:50;100211.03;;;8.65;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:57:17;100232.44;;;8.80;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T02:59:45;100209.88;;;8.75;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:02:14;100212.56;;;8.75;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:04:42;100216.72;;;8.77;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:07:10;100230.25;;;8.91;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:09:38;100220.28;;;8.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:12:06;100213.56;;;8.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:14:33;100230.19;;;8.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:17:01;100227.31;;;8.85;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:19:30;100235.13;;;9.02;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:21:58;100250.97;;;8.97;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:24:25;100270.56;;;8.97;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:26:53;100266.09;;;9.05;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:29:21;100269.88;;;8.89;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:31:49;100259.13;;;8.89;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:34:16;100284.75;;;8.91;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:36:45;100268.84;;;8.90;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:39:13;100280.06;;;8.78;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:41:41;100293.81;;;8.90;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:44:08;100295.31;;;8.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:46:36;100300.66;;;8.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:49:03;100306.41;;;8.90;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:51:31;100304.75;;;8.89;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:54:00;100306.72;;;8.80;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:56:28;100310.66;;;8.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T03:58:56;100306.25;;;8.76;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:01:24;100311.84;;;8.75;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:03:51;100308.31;;;8.74;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:06:19;100320.47;;;8.55;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:08:46;100321.00;;;8.50;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:11:15;100332.00;;;8.40;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:13:57;100338.81;;;8.28;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:16:24;100329.50;;;8.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:18:52;100345.78;;;8.22;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:21:19;100358.88;;;8.17;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:23:47;100361.81;;;8.07;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:26:16;100344.84;;;8.15;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:28:43;100354.16;;;8.04;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:31:11;100334.34;;;7.90;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:33:38;100345.38;;;7.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:36:06;100345.38;;;7.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:38:34;100364.38;;;7.86;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:41:02;100368.25;;;7.83;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:43:32;100379.22;;;7.73;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:46:00;100373.06;;;7.64;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:48:28;100373.44;;;7.61;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:50:55;100395.31;;;7.50;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:53:23;100379.94;;;7.44;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:55:50;100384.66;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T04:58:18;100399.34;;;7.46;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:00:46;100386.81;;;7.38;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:03:14;100400.81;;;7.48;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:05:41;100392.25;;;7.53;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:08:09;100400.47;;;7.51;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:10:36;100409.75;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:13:08;100421.50;;;7.31;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:15:37;100428.69;;;7.31;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:18:10;100428.56;;;7.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:20:40;100438.94;;;7.27;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:23:09;100441.97;;;7.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:25:37;100450.16;;;7.22;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:28:07;100466.03;;;7.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:30:36;100452.66;;;7.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:33:06;100452.81;;;7.22;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:35:36;100472.22;;;7.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:38:04;100468.38;;;7.27;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:40:31;100473.16;;;7.40;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:42:59;100487.38;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:45:27;100477.69;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:48:03;100486.06;;;7.36;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:50:33;100488.03;;;7.43;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:53:01;100496.38;;;7.48;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:55:29;100503.41;;;7.49;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T05:57:58;100494.75;;;7.38;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:00:26;100517.00;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:02:55;100507.47;;;7.36;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:05:23;100517.31;;;7.44;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:07:53;100515.31;;;7.38;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:10:22;100525.25;;;7.29;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:12:49;100521.19;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:15:17;100537.25;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:17:51;100543.38;;;7.50;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:20:22;100536.34;;;7.49;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:22:50;100545.06;;;7.51;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:25:19;100559.09;;;7.53;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:27:46;100555.75;;;7.51;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:30:14;100555.56;;;7.53;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:32:42;100548.16;;;7.63;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:35:11;100555.50;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:37:39;100550.16;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:40:07;100559.19;;;7.68;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:42:37;100571.25;;;7.64;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:45:05;100579.66;;;7.61;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:47:33;100591.91;;;7.56;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:50:01;100580.19;;;7.57;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:52:28;100582.50;;;7.60;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:54:56;100584.19;;;7.61;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:57:23;100591.25;;;7.53;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T06:59:52;100592.91;;;7.54;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:02:20;100599.59;;;7.59;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:04:47;100606.28;;;7.54;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:07:14;100611.97;;;7.60;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:09:42;100614.31;;;7.63;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:12:09;100624.03;;;7.56;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:14:37;100626.19;;;7.52;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:17:05;100634.25;;;7.52;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:19:33;100636.75;;;7.53;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:22:00;100643.78;;;7.54;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:24:28;100646.56;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:26:55;100651.91;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:29:22;100661.47;;;7.72;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:31:50;100661.63;;;7.71;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:34:19;100664.00;;;7.65;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:36:46;100664.97;;;7.73;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:39:15;100680.03;;;7.74;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:41:42;100688.59;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:44:10;100688.25;;;7.72;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:46:37;100689.59;;;7.76;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:49:04;100696.78;;;7.76;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:51:33;100691.75;;;7.81;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:54:01;100701.63;;;7.80;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:56:29;100700.94;;;7.87;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T07:58:57;100702.06;;;8.01;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:01:24;100715.56;;;8.16;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:03:51;100708.81;;;8.60;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:06:19;100707.88;;;8.99;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:08:48;100712.91;;;9.17;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:11:16;100718.81;;;9.36;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:13:44;100717.75;;;9.22;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:16:13;100729.41;;;9.29;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:18:42;100726.06;;;8.89;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:21:12;100730.41;;;9.13;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:23:40;100733.78;;;9.30;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:26:12;100735.84;;;9.05;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:28:42;100743.19;;;8.87;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:31:11;100740.81;;;8.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:33:40;100741.25;;;8.96;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:36:10;100746.41;;;9.44;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:38:39;100747.09;;;9.61;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:41:09;100744.72;;;9.67;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:43:38;100753.31;;;9.77;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:46:08;100753.78;;;9.81;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:48:38;100750.28;;;9.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:51:08;100767.13;;;10.04;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:53:37;100770.59;;;10.13;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:56:07;100776.31;;;9.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T08:58:38;100769.53;;;9.99;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:01:07;100768.34;;;9.86;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:03:37;100771.00;;;9.71;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:06:06;100783.94;;;9.53;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:08:35;100789.50;;;9.51;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:11:05;100794.03;;;9.51;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:13:36;100801.75;;;9.30;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:16:05;100795.63;;;9.22;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:18:35;100798.13;;;9.23;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:21:07;100807.97;;;9.54;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:23:35;100808.06;;;9.61;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:26:04;100812.56;;;9.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:28:33;100817.44;;;9.80;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:31:04;100816.63;;;9.80;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:33:34;100832.47;;;9.74;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:36:03;100832.63;;;9.73;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:38:31;100836.16;;;9.73;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:44:28;100847.84;;;9.66;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:47:29;100856.31;;;9.93;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:50:05;100865.50;;;9.98;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:52:42;100866.81;;;10.02;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:55:27;100871.19;;;10.18;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T09:58:02;100870.75;;;10.45;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:00:39;100877.44;;;10.49;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:03:15;100882.44;;;10.52;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:05:49;100873.81;;;10.72;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:08:45;100880.25;;;11.07;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:11:34;100868.84;;;11.49;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:17:30;100880.41;;;11.64;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:20:17;100885.41;;;11.67;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:23:01;100886.47;;;11.95;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:25:49;100887.69;;;11.92;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:28:24;100889.56;;;11.92;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:31:15;100885.72;;;12.30;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:33:50;100881.84;;;12.10;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:36:22;100900.63;;;12.61;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:39:09;100895.44;;;12.59;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:41:47;100905.69;;;12.70;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:44:18;100889.44;;;12.64;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:46:46;100897.78;;;12.69;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:49:17;100895.44;;;12.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:51:59;100899.69;;;12.11;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:54:32;100906.56;;;11.92;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:57:01;100898.31;;;11.72;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T10:59:31;100904.63;;;11.58;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:02:07;100904.06;;;11.26;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:04:56;100893.75;;;11.29;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:07:25;100893.00;;;10.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:10:16;100902.38;;;11.03;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:12:45;100910.84;;;10.70;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:15:22;100894.06;;;10.68;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:17:55;100896.44;;;10.77;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:20:27;100910.56;;;10.64;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:22:59;100897.75;;;10.67;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:25:39;100921.97;;;10.67;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:28:24;100901.94;;;10.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:30:55;100896.72;;;10.98;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:33:28;100904.69;;;10.91;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:35:57;100916.59;;;10.82;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:38:32;100910.09;;;10.76;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:41:04;100917.72;;;10.57;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:43:40;100908.75;;;10.27;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:46:11;100907.59;;;10.44;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:48:43;100918.53;;;10.43;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:51:25;100912.41;;;10.64;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:54:17;100913.25;;;10.94;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:57:02;100927.84;;;10.85;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T11:59:53;100916.41;;;10.83;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:05:57;100926.19;;;11.06;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:08:43;100919.06;;;10.98;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:11:26;100918.41;;;11.11;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:14:13;100915.19;;;11.37;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:16:56;100920.44;;;11.24;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:19:44;100914.56;;;11.35;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:22:31;100907.88;;;11.31;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:25:18;100914.50;;;11.50;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:28:04;100913.59;;;11.65;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:30:42;100917.06;;;11.80;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:36:44;100911.47;;;11.82;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:39:32;100920.84;;;12.08;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:42:08;100918.25;;;12.21;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:45:03;100918.81;;;12.17;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:47:49;100921.03;;;12.06;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:50:34;100919.13;;;12.57;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:53:09;100941.97;;;12.61;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:55:41;100921.94;;;12.84;100.00
66273;BME280;58450;52.150;4.466;2022-11-24T12:58:14;100932.47;;;12.72;100.00
