sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-11-24T00:01:06;5.654689789;;5.654689789;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:02:13;6.512916088;;6.512916088;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:03:19;5.52129221;;5.52129221;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:04:26;6.116846085;;6.116846085;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:05:32;6.595799446;;6.595799446;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:06:40;6.64431572;;6.64431572;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:07:46;6.596134663;;6.596134663;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:08:52;6.447302818;;6.447302818;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:09:59;6.524244308;;6.524244308;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:11:07;5.758443832;;5.758443832;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:12:15;5.761847019;;5.761847019;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:13:21;5.838682175;;5.838682175;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:14:27;5.132567406;;5.132567406;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:15:33;5.553894997;;5.553894997;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:16:40;5.019631386;;5.019631386;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:17:46;5.278098106;;5.278098106;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:18:52;5.185647488;;5.185647488;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:20:00;4.89573431;;4.89573431;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:21:06;4.428034782;;4.428034782;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:22:13;4.9729352;;4.9729352;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:23:19;4.703942776;;4.703942776;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:24:25;4.788218975;;4.788218975;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:25:31;3.623543262;;3.623543262;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:26:37;5.017879963;;5.017860889;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:27:43;5.443126202;;5.443126202;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:28:50;4.423116207;;4.423116207;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:29:57;4.725571156;;4.725571156;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:31:04;5.263939381;;5.263939381;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:32:20;5.208685875;;5.208685875;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:33:26;4.839802742;;4.839802742;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:34:32;4.358283043;;4.358283043;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:35:38;5.041513443;;5.041513443;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:36:44;4.963457584;;4.963457584;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:37:50;3.941650867;;3.941650867;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:38:57;4.124966145;;4.124966145;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:40:06;4.038087368;;4.038087368;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:41:13;4.777959824;;4.777959824;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:42:19;4.575422764;;4.575036049;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:43:25;4.094444752;;4.094444752;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:44:32;4.503950596;;4.503950596;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:45:38;4.059635162;;4.059635162;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:46:44;3.752476215;;3.752476215;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:47:50;4.503051281;;4.503051281;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:48:57;4.638362885;;4.638362885;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:50:03;4.529593945;;4.529593945;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:51:12;4.118014336;;4.118014336;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:52:19;4.179815769;;4.179815769;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:53:25;4.146776676;;4.146776676;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:54:32;3.343933105;;3.343933105;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:55:38;3.517380953;;3.517380953;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:56:44;3.794112206;;3.794112206;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:57:50;3.909771204;;3.909771204;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T00:58:56;3.47239995;;3.47239995;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:00:02;3.755812883;;3.755812883;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:01:10;3.196635723;;3.181534052;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:02:18;3.566052198;;3.565874338;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:03:24;3.244910479;;3.244910479;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:04:30;3.354218006;;3.354218006;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:05:37;3.436234474;;3.436234474;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:06:43;3.413788795;;3.413788795;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:07:50;3.586237431;;3.586237431;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:08:56;3.613884449;;3.613884449;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:10:02;3.262140036;;3.262140036;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:11:11;3.642643452;;3.642643452;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:12:18;3.278926373;;3.278926373;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:13:25;3.439610243;;3.439610243;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:14:31;3.7598207;;3.7598207;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:15:37;3.587960482;;3.587960482;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:16:43;3.873287201;;3.873287201;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:17:50;3.54026866;;3.54026866;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:18:56;4.117836952;;4.117836952;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:20:03;4.984666348;;4.984666348;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:21:10;4.259848595;;4.259848595;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:22:16;4.495363235;;4.495363235;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:23:23;4.100399971;;4.100399971;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:24:29;3.492035151;;3.492035151;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:25:35;4.282161236;;4.282161236;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:26:44;3.652101517;;3.652101517;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:27:50;3.592423201;;3.592423201;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:28:57;4.269317627;;4.269317627;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:30:04;3.780424356;;3.780424356;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:31:12;3.34782362;;3.34782362;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:32:18;3.286166668;;3.286166668;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:33:24;2.703757048;;2.703757048;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:34:31;2.932048798;;2.932048798;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:35:37;2.456454277;;2.456454277;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:36:43;2.516509295;;2.516509295;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:37:49;2.711596489;;2.711596489;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:38:55;2.549666166;;2.549666166;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:40:01;2.663991928;;2.663991928;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:41:09;2.546522617;;2.546522617;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:42:17;2.86845994;;2.86845994;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:43:23;2.559745073;;2.559745073;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:44:29;2.562359571;;2.562359571;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:45:37;3.013287306;;3.013287306;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:46:43;2.763292313;;2.763292313;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:47:54;2.968556643;;2.968556643;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:49:03;2.546131611;;2.546131611;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:50:14;2.537013292;;2.537013292;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:51:22;2.595225334;;2.595225334;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:52:32;2.419279575;;2.419279575;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:53:44;2.828053474;;2.828053474;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:54:54;2.656427622;;2.656427622;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:56:03;2.709483862;;2.709483862;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:57:13;3.113342524;;3.113342524;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:58:24;2.887316942;;2.887316942;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T01:59:32;3.008483171;;3.008483171;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:00:39;2.79823184;;2.79823184;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:01:47;2.87181139;;2.87181139;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:02:56;2.641726732;;2.641726732;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:04:03;2.860978365;;2.860978365;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:05:15;2.769139767;;2.769139767;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:06:25;2.927893877;;2.927893877;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:07:33;2.740561485;;2.740561485;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:08:41;2.854309559;;2.854309559;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:09:52;2.874127865;;2.874127865;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:11:02;2.550219059;;2.550219059;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:12:09;2.469053984;;2.469053984;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:13:16;2.787104845;;2.787104845;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:14:23;2.658943892;;2.658943892;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:15:30;2.853258371;;2.853258371;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:16:37;2.922097206;;2.922097206;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:17:45;2.767613888;;2.767613888;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:18:51;2.763408422;;2.763408422;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:19:58;3.139140606;;3.139140606;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:21:06;2.93423748;;2.93423748;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:22:16;2.630349159;;2.630349159;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:23:27;3.410969734;;3.410969734;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:24:40;3.679610252;;3.679610252;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:25:54;3.338533878;;3.338533878;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:27:06;3.058789253;;3.058789253;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:28:14;3.351866007;;3.351866007;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:29:23;3.756441593;;3.756441593;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:30:30;3.270425558;;3.270425558;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:31:37;3.286765099;;3.286765099;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:32:45;2.998606205;;2.998606205;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:33:52;2.770056009;;2.770056009;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:35:02;3.690777779;;3.690777779;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:36:10;4.097851753;;4.0954566;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:37:17;3.630733013;;3.625848293;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:38:30;3.236969709;;3.236969709;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:39:37;3.061222792;;3.061222792;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:40:45;2.859415054;;2.859415054;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:41:52;2.924665928;;2.924665928;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:43:04;2.863607168;;2.863607168;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:44:13;2.946083307;;2.946083307;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:45:22;2.719126225;;2.719126225;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:46:28;3.188779593;;3.188779593;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:47:34;2.906482458;;2.906482458;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:48:41;2.845779419;;2.845779419;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:49:48;2.883182526;;2.883182526;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:50:54;2.89152503;;2.89152503;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:52:01;3.318736553;;3.318736553;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:53:08;3.235601187;;3.232472658;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:54:15;2.815045834;;2.815045834;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:55:21;3.04254508;;3.04254508;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:56:28;3.198060989;;3.197981119;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:57:35;2.762063503;;2.761507034;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:58:42;3.22609663;;3.22430563;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T02:59:48;3.250064135;;3.242289066;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:00:55;2.939804792;;2.931197166;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:02:02;2.996146679;;2.9789536;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:03:09;3.958223343;;3.957919598;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:04:16;2.972668886;;2.972668886;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:05:22;2.72883606;;2.72883606;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:06:29;3.17549324;;3.17549324;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:07:36;3.816788197;;3.816788197;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:08:42;3.463195801;;3.463195801;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:09:48;3.365878344;;3.365878344;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:10:55;3.445218325;;3.445218325;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:12:02;2.89168334;;2.89168334;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:13:09;3.259104967;;3.25431633;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:14:16;3.75929594;;3.757209063;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:15:23;3.437386036;;3.43724966;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:16:29;4.17984581;;4.17984581;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:17:36;3.905641794;;3.905641794;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:18:43;4.075892925;;4.075879574;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:19:52;3.366646528;;3.364988089;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:21:01;3.774746418;;3.772169352;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:22:07;3.255913734;;3.237462997;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:23:14;3.578779697;;3.578779697;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:24:21;3.610660076;;3.610660076;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:25:28;3.427335978;;3.427335978;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:26:34;3.540151358;;3.540151358;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:27:41;3.122995615;;3.122995615;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:28:47;3.493235588;;3.493235588;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:29:55;3.502717972;;3.502717972;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:31:01;3.811973333;;3.811973333;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:32:08;3.673444033;;3.673444033;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:33:14;3.345060587;;3.345060587;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:34:21;3.484797716;;3.484797716;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:35:27;2.697893143;;2.697893143;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:36:34;3.658709049;;3.658709049;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:37:40;3.188227654;;3.187212706;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:38:47;3.628000736;;3.628000736;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:39:54;3.036880493;;3.036880493;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:41:00;3.290431023;;3.290431023;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:42:07;3.129212379;;3.129212379;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:43:13;3.250947714;;3.250947714;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:44:20;3.018687963;;3.018556833;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:45:26;3.450848579;;3.450848579;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:46:33;2.993415833;;2.993415833;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:47:39;3.166077375;;3.166077375;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:48:45;3.633731604;;3.633731604;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:49:52;4.313016415;;4.312558651;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:50:59;4.573780537;;4.49703455;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:52:07;3.858941555;;3.854910612;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:53:14;3.247300625;;3.247294426;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:54:20;3.652653694;;3.652646542;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:55:27;3.23377943;;3.23377943;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:56:34;3.307866812;;3.307866812;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:57:40;3.123153448;;3.123153448;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:58:47;3.0421381;;3.0421381;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T03:59:53;3.300760508;;3.300760508;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:00:59;3.15611434;;3.15611434;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:02:06;3.645286798;;3.645286798;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:03:12;3.399567604;;3.399567604;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:04:19;3.682823896;;3.682823896;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:05:26;3.284818888;;3.284818888;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:06:32;2.931314945;;2.931314945;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:07:39;3.65340519;;3.65340519;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:08:45;3.587988853;;3.587988853;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:09:52;3.661994457;;3.661994457;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:10:59;3.558761835;;3.558761835;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:12:05;3.05997014;;3.05997014;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:13:14;3.425084352;;3.425084352;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:14:21;3.482247353;;3.482247353;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:15:28;3.222091436;;3.222091436;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:16:34;3.561496258;;3.561496258;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:17:41;3.740403891;;3.740403891;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:18:49;3.487835169;;3.487835169;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:19:57;3.433869362;;3.433869362;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:21:03;3.261241674;;3.261241674;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:22:10;3.039068699;;3.039068699;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:23:17;3.141780615;;3.141780615;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:24:24;2.983916044;;2.983916044;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:25:31;3.16860652;;3.16860652;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:26:37;2.998841524;;2.998841524;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:27:44;2.994523525;;2.994523525;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:28:52;3.162250042;;3.162250042;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:29:59;2.697772503;;2.697772503;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:31:06;3.15666151;;3.15666151;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:32:12;2.78285861;;2.78285861;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:33:19;2.878464937;;2.878464937;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:34:25;3.183906794;;3.183906794;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:35:32;3.177298784;;3.177298784;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:36:39;3.546402454;;3.546402454;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:37:45;4.428313732;;4.428313732;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:38:53;4.022395134;;4.022395134;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:40:00;5.028579712;;5.028579712;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:41:08;4.867763996;;4.867763996;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:42:14;4.343619823;;4.343619823;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:43:21;4.165128708;;4.165128708;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:44:28;4.123683453;;4.123683453;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:45:34;4.913999081;;4.913999081;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:46:40;4.576658726;;4.576658726;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:47:47;5.404040337;;5.404040337;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:48:53;4.303904057;;4.303904057;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:50:00;4.300158024;;4.300158024;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:51:06;4.179773331;;4.179773331;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:52:14;4.59339571;;4.59339571;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:53:21;4.30382967;;4.30382967;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:54:27;4.844323158;;4.844323158;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:55:34;4.9064641;;4.9064641;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:56:43;3.951201439;;3.951201439;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:57:52;5.009794712;;5.009794712;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T04:58:58;4.971102715;;4.969682217;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-24T05:00:06;5.14723444;;5.14723444;;;;;;;
