sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:02:30;99095.48;;;1.54;82.85
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:05:34;99099.21;;;1.49;82.42
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:08:38;99098.02;;;1.48;82.33
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:11:41;99103.02;;;1.50;82.34
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:14:43;99103.77;;;1.47;82.30
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:17:47;99105.72;;;1.45;82.28
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:20:52;99103.69;;;1.42;82.44
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:23:55;99105.21;;;1.44;82.73
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:26:58;99108.45;;;1.48;82.57
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:30:00;99109.59;;;1.53;82.35
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:33:03;99115.52;;;1.52;82.46
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:36:05;99116.53;;;1.54;82.26
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:39:13;99117.17;;;1.47;82.07
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:42:15;99116.86;;;1.46;82.12
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:45:18;99119.14;;;1.44;82.23
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:48:21;99124.32;;;1.47;82.17
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:51:25;99123.89;;;1.51;82.38
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:54:28;99128.41;;;1.50;82.30
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T00:57:30;99126.20;;;1.48;82.33
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:00:32;99128.18;;;1.45;82.20
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:03:35;99126.52;;;1.40;82.33
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:06:38;99126.23;;;1.37;82.10
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:09:41;99124.61;;;1.40;82.21
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:12:43;99122.86;;;1.41;82.10
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:15:46;99125.92;;;1.44;82.38
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:18:48;99132.13;;;1.48;82.21
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:21:52;99130.55;;;1.40;82.04
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:24:55;99129.29;;;1.32;81.97
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:27:57;99128.84;;;1.27;82.10
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:31:03;99127.16;;;1.34;82.21
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:34:06;99125.05;;;1.36;82.58
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:37:09;99122.48;;;1.42;82.74
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:40:11;99118.27;;;1.44;82.37
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:43:16;99120.61;;;1.40;82.25
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:46:27;99120.33;;;1.46;82.53
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:49:50;99122.33;;;1.51;82.48
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:52:55;99125.27;;;1.52;82.35
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:55:58;99125.98;;;1.50;82.32
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T01:59:02;99128.98;;;1.49;82.46
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:02:06;99131.48;;;1.45;82.12
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:05:16;99130.68;;;1.42;82.03
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:08:24;99130.95;;;1.37;82.14
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:11:34;99131.15;;;1.35;82.22
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:14:38;99131.94;;;1.29;82.19
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:17:42;99132.74;;;1.24;82.45
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:20:45;99130.64;;;1.24;82.54
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:26:55;99123.17;;;1.23;82.26
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:29:58;99124.40;;;1.23;82.39
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:33:01;99127.77;;;1.20;82.29
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:36:04;99129.36;;;1.19;82.57
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:39:12;99128.95;;;1.22;82.90
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:42:15;99128.39;;;1.24;82.53
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:45:18;99123.48;;;1.25;82.60
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:48:21;99120.15;;;1.27;82.56
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:51:24;99119.90;;;1.22;82.59
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:54:27;99119.82;;;1.17;82.50
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T02:57:30;99123.36;;;1.13;82.50
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:00:33;99121.44;;;1.13;82.44
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:03:35;99122.94;;;1.08;82.14
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:06:38;99124.54;;;0.95;82.18
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:09:41;99122.02;;;0.89;82.54
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:12:43;99123.36;;;0.92;82.98
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:15:46;99129.06;;;0.95;82.88
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:18:50;99128.11;;;1.00;82.82
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:21:53;99130.63;;;1.06;82.84
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:24:56;99133.43;;;1.04;82.82
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:27:59;99132.27;;;1.00;82.96
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:31:01;99133.23;;;0.95;82.78
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:34:04;99131.89;;;0.92;82.81
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:37:07;99135.10;;;0.98;82.99
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:40:09;99139.39;;;1.01;82.94
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:43:12;99139.02;;;1.03;82.88
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:46:15;99137.48;;;1.02;83.09
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:49:18;99139.89;;;1.03;83.21
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:52:21;99142.77;;;1.07;83.07
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:55:23;99146.61;;;1.07;83.06
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T03:58:26;99148.60;;;1.12;83.10
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:01:29;99149.98;;;1.13;83.17
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:04:32;99157.22;;;1.06;82.91
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:07:35;99160.13;;;0.98;82.97
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:10:39;99165.59;;;0.95;82.94
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:13:41;99166.11;;;0.95;83.04
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:16:44;99169.34;;;0.99;83.16
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:19:46;99173.83;;;1.01;83.08
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:22:49;99177.28;;;1.03;83.33
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:25:52;99176.92;;;1.03;83.46
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:28:54;99185.33;;;1.10;83.70
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:31:57;99188.67;;;1.19;83.51
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:34:59;99189.40;;;1.27;83.36
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:38:02;99191.42;;;1.31;83.24
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:41:05;99190.52;;;1.33;83.37
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:44:07;99190.20;;;1.30;83.42
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:47:15;99192.80;;;1.32;83.25
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:50:20;99196.70;;;1.38;83.28
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:53:22;99198.98;;;1.37;83.14
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:56:25;99201.02;;;1.29;82.87
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T04:59:27;99201.92;;;1.18;82.95
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:02:31;99207.17;;;1.16;83.28
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:05:33;99213.21;;;1.19;83.52
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:08:35;99217.64;;;1.24;83.35
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:11:38;99214.80;;;1.27;83.49
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:14:41;99214.21;;;1.31;83.49
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:17:43;99215.29;;;1.29;83.29
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:20:45;99216.52;;;1.19;83.16
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:23:48;99216.23;;;1.15;83.49
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:26:50;99217.00;;;1.21;83.40
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:29:53;99223.02;;;1.26;83.54
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:32:55;99228.71;;;1.18;83.25
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:36:11;99232.39;;;1.16;83.32
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:39:14;99235.04;;;1.14;83.58
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:42:54;99236.09;;;1.12;83.30
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:46:00;99242.89;;;1.11;83.46
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:49:03;99240.06;;;1.15;83.39
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:52:14;99241.67;;;1.11;83.26
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:55:20;99243.84;;;1.06;83.41
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T05:58:23;99252.52;;;1.08;83.59
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:01:26;99255.79;;;0.99;83.15
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:04:29;99261.27;;;0.92;83.20
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:07:31;99258.39;;;0.88;83.16
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:10:34;99263.33;;;0.82;83.31
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:13:40;99263.98;;;0.85;83.82
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:16:43;99271.81;;;0.84;83.70
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:19:47;99275.91;;;0.89;83.93
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:22:49;99278.30;;;0.93;83.72
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:25:56;99279.87;;;0.93;83.62
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:29:04;99281.00;;;0.87;83.58
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:32:09;99286.11;;;0.81;83.48
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:35:15;99288.96;;;0.76;83.79
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:38:25;99288.97;;;0.76;83.93
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:41:27;99295.01;;;0.80;83.95
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:44:30;99300.33;;;0.84;84.06
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:47:32;99302.77;;;0.84;83.91
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:50:36;99303.66;;;0.82;84.15
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:53:51;99308.05;;;0.80;84.06
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T06:56:57;99314.87;;;0.77;84.13
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:00:00;99310.83;;;0.80;83.98
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:03:04;99319.70;;;0.79;84.01
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:06:14;99322.51;;;0.78;84.15
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:09:17;99327.55;;;0.77;84.24
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:12:19;99331.88;;;0.79;84.53
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:15:22;99340.45;;;0.88;84.69
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:18:25;99339.05;;;1.02;84.55
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:21:29;99349.42;;;1.06;84.30
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:24:34;99349.16;;;1.13;84.58
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:27:37;99356.86;;;1.23;84.60
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:30:39;99358.77;;;1.24;84.33
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:33:41;99362.52;;;1.28;84.28
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:36:45;99368.21;;;1.31;84.10
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:39:51;99370.55;;;1.39;84.18
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:42:54;99374.61;;;1.47;84.13
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:46:00;99378.20;;;1.52;84.15
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:49:04;99380.58;;;1.55;84.08
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:52:07;99379.13;;;1.59;83.96
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:55:09;99376.75;;;1.66;83.95
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T07:58:12;99380.76;;;1.78;83.84
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:01:16;99377.75;;;1.81;83.81
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:04:19;99381.23;;;1.91;83.90
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:07:29;99381.15;;;1.97;83.83
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:10:32;99384.73;;;2.01;83.72
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:13:35;99377.48;;;2.08;83.56
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:16:40;99380.94;;;2.09;82.90
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:19:45;99383.81;;;2.04;82.65
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:22:48;99386.29;;;2.01;82.89
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:25:51;99388.86;;;2.03;82.99
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:28:55;99392.04;;;2.12;83.41
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:31:59;99389.63;;;2.21;83.31
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:35:04;99387.11;;;2.25;82.99
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:38:06;99391.80;;;2.46;83.02
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:41:11;99397.42;;;2.53;82.53
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:44:14;99396.66;;;2.55;82.65
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:47:21;99385.98;;;2.49;82.58
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:50:25;99392.48;;;2.64;82.53
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:53:28;99391.94;;;2.75;82.55
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:56:35;99396.77;;;2.86;82.16
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T08:59:40;99396.40;;;2.87;81.52
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:02:45;99401.80;;;2.97;81.75
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:05:48;99392.73;;;3.05;81.76
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:08:52;99397.25;;;3.22;81.65
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:11:55;99393.31;;;3.27;81.50
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:14:58;99393.58;;;3.31;81.34
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:18:00;99392.30;;;3.33;80.96
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:21:19;99395.02;;;3.37;80.48
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:28:00;99395.27;;;3.56;80.47
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:31:06;99395.17;;;3.61;80.11
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:34:13;99399.52;;;3.70;80.28
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:37:56;99406.77;;;3.72;79.82
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:41:20;99410.63;;;3.80;79.63
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:48:39;99424.23;;;3.96;79.02
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:51:46;99418.80;;;4.03;79.04
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:54:58;99417.16;;;4.07;78.59
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T09:58:30;99412.02;;;4.09;78.63
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:01:38;99407.05;;;4.13;78.59
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:04:44;99413.50;;;4.13;78.24
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:08:09;99414.79;;;4.10;78.03
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:11:29;99417.41;;;4.10;77.87
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:14:46;99422.75;;;4.13;78.09
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:21:43;99425.02;;;4.14;78.24
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:25:00;99426.39;;;4.08;78.25
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:28:12;99427.55;;;4.11;78.12
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:31:33;99421.38;;;4.13;77.88
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:34:43;99418.98;;;4.10;77.77
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:41:35;99409.73;;;4.10;77.89
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:44:42;99416.48;;;4.13;77.77
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:47:52;99417.35;;;4.13;77.55
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:51:31;99419.32;;;4.10;77.29
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:54:28;99419.39;;;4.08;77.41
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T10:57:35;99422.84;;;4.09;77.56
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:00:46;99429.02;;;4.14;77.65
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:03:58;99424.97;;;4.16;77.18
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:07:18;99429.89;;;4.22;77.18
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:10:24;99429.39;;;4.28;77.06
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:13:29;99424.01;;;4.32;77.01
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:19:43;99427.81;;;4.35;76.40
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:22:50;99432.07;;;4.11;76.26
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:26:15;99427.45;;;4.00;76.53
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:29:20;99425.10;;;4.11;76.93
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:32:28;99429.98;;;4.18;76.82
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:35:32;99429.88;;;4.23;76.74
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:38:37;99429.70;;;4.23;76.46
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:41:46;99436.52;;;4.15;76.38
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:44:51;99437.96;;;4.13;76.76
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T11:48:05;99440.45;;;4.12;76.65
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:01:32;99439.73;;;3.98;76.76
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:04:52;99444.05;;;3.93;76.62
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:11:34;99439.54;;;3.84;76.80
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:22:17;99443.11;;;3.80;76.72
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:25:44;99445.48;;;3.76;77.08
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:35:45;99440.28;;;3.74;76.62
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:39:00;99440.98;;;3.58;76.39
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:52:31;99452.31;;;3.18;77.35
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:55:42;99458.92;;;3.20;77.39
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T12:58:57;99458.21;;;3.20;77.57
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:06:02;99456.89;;;3.33;77.76
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:09:12;99460.23;;;3.32;77.61
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:12:14;99456.59;;;3.22;77.48
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:15:17;99455.80;;;3.10;77.43
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:25:15;99451.27;;;3.10;77.74
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:28:55;99447.52;;;3.14;77.97
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:35:12;99462.95;;;3.10;78.07
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:38:51;99468.98;;;3.06;78.20
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:45:46;99473.53;;;3.05;78.29
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:51:36;99482.13;;;2.94;78.42
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T13:54:49;99481.02;;;2.87;78.57
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:01:46;99485.55;;;2.87;78.61
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:04:52;99489.93;;;2.86;78.85
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:07:58;99490.50;;;2.84;78.81
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:11:10;99489.38;;;2.79;78.92
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:14:24;99496.11;;;2.72;79.01
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:17:27;99501.77;;;2.69;79.11
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:20:29;99507.64;;;2.71;79.01
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:23:33;99511.02;;;2.68;79.12
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:26:39;99508.91;;;2.69;79.31
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:29:53;99516.25;;;2.68;79.49
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:33:00;99514.29;;;2.60;79.36
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:36:03;99523.55;;;2.59;79.55
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:39:24;99532.02;;;2.53;79.28
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:42:31;99536.64;;;2.36;79.00
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:46:10;99538.66;;;2.18;79.24
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:49:21;99541.14;;;2.03;79.60
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:52:34;99538.84;;;1.95;79.85
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:55:38;99533.68;;;1.89;80.13
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T14:58:53;99537.06;;;1.97;80.31
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:02:40;99534.00;;;2.03;80.38
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:05:55;99534.26;;;1.98;80.17
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:08:59;99538.08;;;1.98;80.60
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:15:37;99541.27;;;2.07;80.92
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:18:55;99543.16;;;2.10;80.67
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:21:57;99549.00;;;2.14;80.91
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:25:02;99551.02;;;2.20;80.92
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:28:25;99555.20;;;2.20;80.86
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:31:28;99556.01;;;2.13;80.82
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:34:35;99563.22;;;2.07;80.66
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:37:40;99561.20;;;2.02;80.49
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:40:48;99567.49;;;2.01;80.77
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:43:53;99571.00;;;1.99;80.94
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:46:55;99574.85;;;1.98;81.07
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:49:58;99574.20;;;1.94;81.07
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:53:15;99575.97;;;1.93;81.05
57164;BME280;43032;51.21831563;17.36639678;2022-11-24T15:56:32;99582.66;;;2.00;81.19
